"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","11/13/2018","10:00:00 PM","11/13/2018","11:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/307/REG"
"Team Chetter vs. Argonauts 2 - LA Kings Ice at Pickwick ","11/20/2018","10:00:00 PM","11/20/2018","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG"
"Puck Buddies vs. Argonauts 2 - LA Kings Ice at Pickwick ","11/26/2018","11:05:00 PM","11/26/2018","12:05:00 AM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/593/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG"
"Force vs. Argonauts 2 - LA Kings Ice at Pickwick ","12/03/2018","09:40:00 PM","12/03/2018","10:40:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/545/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","12/10/2018","11:05:00 PM","12/10/2018","12:05:00 AM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Argonauts 2 vs. Smokin Aces - LA Kings Ice at Pickwick ","12/17/2018","11:05:00 PM","12/17/2018","12:05:00 AM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","01/07/2019","09:40:00 PM","01/07/2019","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/307/REG"
"Team Chetter vs. Argonauts 2 - LA Kings Ice at Pickwick ","01/22/2019","10:00:00 PM","01/22/2019","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG"
"Force vs. Argonauts 2 - LA Kings Ice at Pickwick ","02/04/2019","09:40:00 PM","02/04/2019","10:40:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/545/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","02/11/2019","11:05:00 PM","02/11/2019","12:05:00 AM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Argonauts 2 vs. Smokin Aces - LA Kings Ice at Pickwick ","02/18/2019","08:30:00 PM","02/18/2019","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","02/25/2019","09:40:00 PM","02/25/2019","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/307/REG"
"Team Chetter vs. Argonauts 2 - LA Kings Ice at Pickwick ","03/05/2019","10:00:00 PM","03/05/2019","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","03/11/2019","09:40:00 PM","03/11/2019","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","03/25/2019","09:55:00 PM","03/25/2019","10:55:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG"
"Perseenreika vs. Argonauts 2 - LA Kings Ice at Pickwick ","04/02/2019","10:00:00 PM","04/02/2019","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/307/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG"
"Puck Buddies vs. Argonauts 2 - LA Kings Ice at Pickwick ","04/08/2019","09:55:00 PM","04/08/2019","10:55:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/593/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG"
"Argonauts 2 vs. Puck Buddies - LA Kings Ice at Pickwick ","04/15/2019","08:30:00 PM","04/15/2019","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/593/REG"
"Argonauts 2 vs. Puck Buddies - LA Kings Ice at Pickwick ","04/22/2019","09:55:00 PM","04/22/2019","10:55:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/593/REG"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","05/06/2019","08:30:00 PM","05/06/2019","09:30:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG"
"Argonauts 2 vs. Smokin Aces - LA Kings Ice at Pickwick ","05/13/2019","08:30:00 PM","05/13/2019","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG"
"Puck Buddies vs. Argonauts 2 - LA Kings Ice at Pickwick ","05/20/2019","09:55:00 PM","05/20/2019","10:55:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/593/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG"
