"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Silver","MVHL - Summer"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"07/07/2014","07:00:00 PM","BRÜ HAUS","Venice Hawks"
"07/07/2014","08:00:00 PM","Lightning Squirrels.","The Crew"
"07/07/2014","09:00:00 PM","Puck Hogs","Charleston Chiefs"
"07/14/2014","07:00:00 PM","Charleston Chiefs","Lightning Squirrels."
"07/14/2014","08:00:00 PM","BRÜ HAUS","The Crew"
"07/14/2014","09:00:00 PM","Venice Hawks","Puck Hogs"
"07/21/2014","07:00:00 PM","Venice Hawks","The Crew"
"07/21/2014","08:00:00 PM","Lightning Squirrels.","Puck Hogs"
"07/21/2014","09:00:00 PM","BRÜ HAUS","Charleston Chiefs"
"07/28/2014","07:00:00 PM","Lightning Squirrels.","Venice Hawks"
"07/28/2014","08:00:00 PM","The Crew","BRÜ HAUS"
"07/28/2014","09:00:00 PM","Puck Hogs","Charleston Chiefs"
"08/04/2014","07:00:00 PM","Charleston Chiefs","The Crew"
"08/04/2014","08:00:00 PM","BRÜ HAUS","Lightning Squirrels."
"08/04/2014","09:00:00 PM","Venice Hawks","Puck Hogs"
"08/11/2014","07:00:00 PM","Lightning Squirrels.","Charleston Chiefs"
"08/11/2014","08:00:00 PM","Puck Hogs","The Crew"
"08/11/2014","09:00:00 PM","Venice Hawks","BRÜ HAUS"
"08/12/2014","07:00:00 PM","BRÜ HAUS","Puck Hogs"
"08/12/2014","08:00:00 PM","Charleston Chiefs","Venice Hawks"
"08/12/2014","09:00:00 PM","The Crew","Lightning Squirrels."
"08/18/2014","07:00:00 PM","Puck Hogs","BRÜ HAUS"
"08/18/2014","08:00:00 PM","Charleston Chiefs","Venice Hawks"
"08/18/2014","09:00:00 PM","Lightning Squirrels.","The Crew"
"08/25/2014","07:00:00 PM","The Crew","Venice Hawks"
"08/25/2014","08:00:00 PM","BRÜ HAUS","Charleston Chiefs"
"08/25/2014","09:00:00 PM","Puck Hogs","Lightning Squirrels."
"08/26/2014","07:00:00 PM","Charleston Chiefs","Lightning Squirrels."
"08/26/2014","08:00:00 PM","The Crew","Puck Hogs"
"08/26/2014","09:00:00 PM","Venice Hawks","BRÜ HAUS"
"09/08/2014","07:00:00 PM","Puck Hogs","Venice Hawks"
"09/08/2014","08:00:00 PM","Charleston Chiefs","Lightning Squirrels."
"09/08/2014","09:00:00 PM","BRÜ HAUS","The Crew"
"09/15/2014","07:00:00 PM","Puck Hogs","Venice Hawks"
"09/15/2014","08:00:00 PM","Lightning Squirrels.","The Crew"
"09/15/2014","09:00:00 PM","BRÜ HAUS","Charleston Chiefs"
