"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","06/06/2021","10:30:00 PM","06/06/2021","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG"
"Hockey Kong Jr. vs. Bladerunners - Pasadena ","06/14/2021","10:30:00 PM","06/14/2021","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG"
"Vintage Leafs vs. Hockey Kong Jr. - Pasadena ","06/21/2021","10:30:00 PM","06/21/2021","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/543/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG"
"Xtractor Depot vs. Hockey Kong Jr. - Pasadena ","07/11/2021","09:00:00 PM","07/11/2021","10:00:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG"
"Hockey Kong Jr. vs. Outlaws - Pasadena ","07/18/2021","07:30:00 PM","07/18/2021","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/563/REG"
"Crown City Royals vs. Hockey Kong Jr. - Pasadena ","07/25/2021","07:30:00 PM","07/25/2021","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG"
"Hockey Kong Jr. vs. TBD Bombers - Pasadena ","08/01/2021","09:00:00 PM","08/01/2021","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/553/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","08/15/2021","10:30:00 PM","08/15/2021","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/543/REG"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","08/22/2021","09:00:00 PM","08/22/2021","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG"
"Hockey Kong Jr. vs. Xtractor Depot - Pasadena ","08/29/2021","07:30:00 PM","08/29/2021","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG"
"Outlaws vs. Hockey Kong Jr. - Pasadena ","09/13/2021","10:30:00 PM","09/13/2021","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/563/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG"
"Hockey Kong Jr. vs. Bladerunners - Pasadena ","09/19/2021","07:30:00 PM","09/19/2021","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG"
"Hockey Kong Jr. vs. Lagrange Points - Pasadena ","09/27/2021","10:30:00 PM","09/27/2021","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG"
"Hockey Kong Jr. vs. Xtractor Depot - Pasadena ","10/03/2021","09:00:00 PM","10/03/2021","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG"
"Hockey Kong Jr. vs. Outlaws - Pasadena ","10/11/2021","10:30:00 PM","10/11/2021","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/563/REG"
"Outlaws vs. Hockey Kong Jr. - Pasadena ","10/18/2021","10:30:00 PM","10/18/2021","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/563/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG"
"Hockey Kong Jr. vs. Lagrange Points - Pasadena ","10/24/2021","10:30:00 PM","10/24/2021","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG"
"Bladerunners vs. Hockey Kong Jr. - Pasadena ","11/07/2021","10:30:00 PM","11/07/2021","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG"
