"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Regent Rangers vs. Independance Health Care - LA Kings Valley Ice ","10/09/2016","02:30:00 PM","10/09/2016","03:30:00 PM","False","Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/557/REG
Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/491/REG"
".. vs. Regent Rangers - LA Kings Valley Ice ","10/30/2016","03:45:00 PM","10/30/2016","04:45:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/492/REG
Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/557/REG"
"R&E Management vs. Regent Rangers - LA Kings Valley Ice ","11/13/2016","02:30:00 PM","11/13/2016","03:30:00 PM","False","R&E Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/558/REG
Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/557/REG"
"Independance Health Care vs. Regent Rangers - LA Kings Valley Ice ","11/20/2016","05:00:00 PM","11/20/2016","06:00:00 PM","False","Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/491/REG
Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/557/REG"
"Regent Rangers vs. .. - LA Kings Valley Ice ","11/27/2016","05:00:00 PM","11/27/2016","06:00:00 PM","False","Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/557/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/492/REG"
"Regent Rangers vs. R&E Management - LA Kings Valley Ice ","12/11/2016","03:45:00 PM","12/11/2016","04:45:00 PM","False","Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/557/REG
R&E Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/558/REG"
"Regent Rangers vs. Independance Health Care - LA Kings Valley Ice ","12/18/2016","02:30:00 PM","12/18/2016","03:30:00 PM","False","Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/557/REG
Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/491/REG"
".. vs. Regent Rangers - LA Kings Valley Ice ","01/08/2017","03:45:00 PM","01/08/2017","04:45:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/492/REG
Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/557/REG"
"R&E Management vs. Regent Rangers - LA Kings Valley Ice ","01/22/2017","05:00:00 PM","01/22/2017","06:00:00 PM","False","R&E Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/558/REG
Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/557/REG"
"Independance Health Care vs. Regent Rangers - LA Kings Valley Ice ","02/05/2017","05:00:00 PM","02/05/2017","06:00:00 PM","False","Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/491/REG
Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/557/REG"
"Regent Rangers vs. R&E Management - LA Kings Valley Ice ","02/12/2017","02:30:00 PM","02/12/2017","03:30:00 PM","False","Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/557/REG
R&E Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/103/558/REG"
