"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Schlubs vs. Jackalopes - Charles Wilson Park","01/11/2015","07:25:00 PM","01/11/2015","08:25:00 PM","False","The Schlubs:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/439/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG"
"Flaming Dragons vs. Jackalopes - Charles Wilson Park","01/17/2015","10:10:00 PM","01/17/2015","11:10:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/338/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG"
"Jackalopes vs. Wretched Hive - Charles Wilson Park","02/08/2015","08:50:00 PM","02/08/2015","09:50:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG
Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/382/REG"
"Jackalopes vs. L.A. Blades - Charles Wilson Park","02/22/2015","03:10:00 PM","02/22/2015","04:10:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG
L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/438/REG"
"Jackalopes vs. The Schlubs - Charles Wilson Park","03/01/2015","12:20:00 PM","03/01/2015","01:20:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG
The Schlubs:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/439/REG"
"Jackalopes vs. Flaming Dragons - Charles Wilson Park","03/08/2015","04:35:00 PM","03/08/2015","05:35:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/338/REG"
"Wretched Hive vs. Jackalopes - Charles Wilson Park","03/22/2015","10:15:00 PM","03/22/2015","11:15:00 PM","False","Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/382/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG"
"L.A. Blades vs. Jackalopes - Charles Wilson Park","03/29/2015","04:35:00 PM","03/29/2015","05:35:00 PM","False","L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/438/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG"
"Flaming Dragons vs. Jackalopes - Charles Wilson Park","04/19/2015","01:45:00 PM","04/19/2015","02:45:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/338/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG"
"Jackalopes vs. Wretched Hive - Charles Wilson Park","05/03/2015","06:00:00 PM","05/03/2015","07:00:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG
Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/382/REG"
"Jackalopes vs. L.A. Blades - Charles Wilson Park","05/10/2015","03:10:00 PM","05/10/2015","04:10:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG
L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/438/REG"
"Jackalopes vs. The Schlubs - Charles Wilson Park","05/17/2015","08:50:00 PM","05/17/2015","09:50:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG
The Schlubs:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/439/REG"
"Jackalopes vs. Flaming Dragons - Charles Wilson Park","05/31/2015","06:00:00 PM","05/31/2015","07:00:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/338/REG"
"The Schlubs vs. Jackalopes - Charles Wilson Park","06/07/2015","07:25:00 PM","06/07/2015","08:25:00 PM","False","The Schlubs:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/439/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG"
"L.A. Blades vs. Jackalopes - Charles Wilson Park","06/14/2015","03:10:00 PM","06/14/2015","04:10:00 PM","False","L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/438/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG"
"Jackalopes vs. The Schlubs - Charles Wilson Park","06/21/2015","03:10:00 PM","06/21/2015","04:10:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG
The Schlubs:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/439/REG"
"The Schlubs vs. Jackalopes - Charles Wilson Park","06/28/2015","03:10:00 PM","06/28/2015","04:10:00 PM","False","The Schlubs:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/439/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG"
"Jackalopes vs. The Schlubs - Charles Wilson Park","07/08/2015","08:30:00 PM","07/08/2015","09:30:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG
The Schlubs:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/439/REG"
