"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Wolverines vs. Sharknado - Charles Wilson Park","01/11/2015","10:15:00 PM","01/11/2015","11:15:00 PM","False","Wolverines:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/473/REG
Sharknado:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/467/REG"
"Fighters vs. Sharknado - Charles Wilson Park","01/24/2015","10:10:00 PM","01/24/2015","11:10:00 PM","False","Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/158/REG
Sharknado:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/467/REG"
"Sharknado vs. Red Army - Charles Wilson Park","02/08/2015","01:45:00 PM","02/08/2015","02:45:00 PM","False","Sharknado:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/467/REG
Red Army:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/502/REG"
"Sharknado vs. Hooligans - Charles Wilson Park","02/22/2015","04:35:00 PM","02/22/2015","05:35:00 PM","False","Sharknado:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/467/REG
Hooligans:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/468/REG"
"Sharknado vs. Wolverines - Charles Wilson Park","03/01/2015","03:10:00 PM","03/01/2015","04:10:00 PM","False","Sharknado:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/467/REG
Wolverines:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/473/REG"
"Sharknado vs. Fighters - Charles Wilson Park","03/08/2015","07:25:00 PM","03/08/2015","08:25:00 PM","False","Sharknado:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/467/REG
Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/158/REG"
"Red Army vs. Sharknado - Charles Wilson Park","03/22/2015","12:20:00 PM","03/22/2015","01:20:00 PM","False","Red Army:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/502/REG
Sharknado:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/467/REG"
"Hooligans vs. Sharknado - Charles Wilson Park","03/29/2015","10:15:00 PM","03/29/2015","11:15:00 PM","False","Hooligans:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/468/REG
Sharknado:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/467/REG"
"Fighters vs. Sharknado - Charles Wilson Park","04/18/2015","10:10:00 PM","04/18/2015","11:10:00 PM","False","Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/158/REG
Sharknado:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/467/REG"
"Sharknado vs. Red Army - Charles Wilson Park","05/03/2015","03:10:00 PM","05/03/2015","04:10:00 PM","False","Sharknado:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/467/REG
Red Army:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/502/REG"
"Sharknado vs. Hooligans - Charles Wilson Park","05/10/2015","08:50:00 PM","05/10/2015","09:50:00 PM","False","Sharknado:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/467/REG
Hooligans:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/468/REG"
"Sharknado vs. Wolverines - Charles Wilson Park","05/17/2015","12:20:00 PM","05/17/2015","01:20:00 PM","False","Sharknado:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/467/REG
Wolverines:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/473/REG"
"Sharknado vs. Fighters - Charles Wilson Park","05/31/2015","01:45:00 PM","05/31/2015","02:45:00 PM","False","Sharknado:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/467/REG
Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/158/REG"
"Wolverines vs. Sharknado - Charles Wilson Park","06/07/2015","04:35:00 PM","06/07/2015","05:35:00 PM","False","Wolverines:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/473/REG
Sharknado:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/467/REG"
"Sharknado vs. Hooligans - Charles Wilson Park","06/14/2015","12:20:00 PM","06/14/2015","01:20:00 PM","False","Sharknado:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/467/REG
Hooligans:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/87/468/REG"
