"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Crown City Royals vs. Blade Runners - Pasadena ","09/10/2017","10:30:00 PM","09/10/2017","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG
Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG"
"Blade Runners vs. Hockey Kong Jr. - Pasadena ","09/17/2017","10:30:00 PM","09/17/2017","11:30:00 PM","False","Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG"
"Blade Runners vs. Lagrange Points - Pasadena ","09/24/2017","09:00:00 PM","09/24/2017","10:00:00 PM","False","Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/549/REG"
"Blade Runners vs. TBD Bombers - Pasadena ","10/01/2017","07:30:00 PM","10/01/2017","08:30:00 PM","False","Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/553/REG"
"Outlaws vs. Blade Runners - Pasadena ","10/15/2017","07:30:00 PM","10/15/2017","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/563/REG
Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG"
"Vintage Leafs vs. Blade Runners - Pasadena ","10/22/2017","09:00:00 PM","10/22/2017","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/543/REG
Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG"
"Crown City Royals vs. Blade Runners - Pasadena ","10/29/2017","10:30:00 PM","10/29/2017","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG
Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG"
"Blade Runners vs. Hockey Kong Jr. - Pasadena ","11/05/2017","10:30:00 PM","11/05/2017","11:30:00 PM","False","Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG"
"Blade Runners vs. Lagrange Points - Pasadena ","11/12/2017","09:00:00 PM","11/12/2017","10:00:00 PM","False","Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/549/REG"
"Blade Runners vs. TBD Bombers - Pasadena ","11/19/2017","07:30:00 PM","11/19/2017","08:30:00 PM","False","Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/553/REG"
"Outlaws vs. Blade Runners - Pasadena ","12/03/2017","07:30:00 PM","12/03/2017","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/563/REG
Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG"
"Vintage Leafs vs. Blade Runners - Pasadena ","12/10/2017","09:00:00 PM","12/10/2017","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/543/REG
Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG"
"Crown City Royals vs. Blade Runners - Pasadena ","12/17/2017","10:30:00 PM","12/17/2017","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG
Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG"
"Blade Runners vs. Hockey Kong Jr. - Pasadena ","01/07/2018","10:30:00 PM","01/07/2018","11:30:00 PM","False","Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG"
"Blade Runners vs. Lagrange Points - Pasadena ","01/14/2018","09:00:00 PM","01/14/2018","10:00:00 PM","False","Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/549/REG"
"Blade Runners vs. TBD Bombers - Pasadena ","01/21/2018","07:30:00 PM","01/21/2018","08:30:00 PM","False","Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/553/REG"
"Outlaws vs. Blade Runners - Pasadena ","02/04/2018","07:30:00 PM","02/04/2018","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/563/REG
Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG"
"Vintage Leafs vs. Blade Runners - Pasadena ","02/11/2018","09:00:00 PM","02/11/2018","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/543/REG
Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG"
