"Pasadena Hockey League"
"Adult In House Division 1 & 2 ","2012 FALL  IN HOUSE LEAGUE"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/23/2012","06:00:00 PM","Handsome Devils","Team Canada"
"09/23/2012","07:30:00 PM","Hattrick Swayzes","Little Lebowski Urban Achievers"
"09/23/2012","08:50:00 PM","Battalion","Gents"
"09/23/2012","10:20:00 PM","Broad Street Bullies","Hellcats"
"09/30/2012","06:00:00 PM","Gents","Hattrick Swayzes"
"09/30/2012","07:30:00 PM","Team Canada","Broad Street Bullies"
"09/30/2012","08:50:00 PM","Little Lebowski Urban Achievers","Handsome Devils"
"09/30/2012","10:20:00 PM","Hellcats","Battalion"
"10/07/2012","06:00:00 PM","Hellcats","Team Canada"
"10/07/2012","07:30:00 PM","Handsome Devils","Gents"
"10/07/2012","08:50:00 PM","Broad Street Bullies","Little Lebowski Urban Achievers"
"10/07/2012","10:20:00 PM","Battalion","Hattrick Swayzes"
"10/14/2012","06:00:00 PM","Gents","Broad Street Bullies"
"10/14/2012","07:30:00 PM","Little Lebowski Urban Achievers","Hellcats"
"10/14/2012","08:50:00 PM","Team Canada","Battalion"
"10/14/2012","10:20:00 PM","Hattrick Swayzes","Handsome Devils"
"10/21/2012","06:00:00 PM","Broad Street Bullies","Hattrick Swayzes"
"10/21/2012","07:30:00 PM","Battalion","Handsome Devils"
"10/21/2012","08:50:00 PM","Hellcats","Gents"
"10/21/2012","10:20:00 PM","Team Canada","Little Lebowski Urban Achievers"
"10/28/2012","06:00:00 PM","Little Lebowski Urban Achievers","Battalion"
"10/28/2012","07:30:00 PM","Gents","Team Canada"
"10/28/2012","08:50:00 PM","Hattrick Swayzes","Hellcats"
"10/28/2012","10:20:00 PM","Handsome Devils","Broad Street Bullies"
"11/04/2012","06:00:00 PM","Battalion","Broad Street Bullies"
"11/04/2012","07:30:00 PM","Hattrick Swayzes","Team Canada"
"11/04/2012","08:50:00 PM","Gents","Little Lebowski Urban Achievers"
"11/04/2012","10:20:00 PM","Handsome Devils","Hellcats"
"11/11/2012","06:00:00 PM","Little Lebowski Urban Achievers","Hattrick Swayzes"
"11/11/2012","07:30:00 PM","Gents","Battalion"
"11/11/2012","08:50:00 PM","Hellcats","Broad Street Bullies"
"11/11/2012","10:20:00 PM","Team Canada","Handsome Devils"
"11/18/2012","06:00:00 PM","Broad Street Bullies","Team Canada"
"11/18/2012","07:30:00 PM","Handsome Devils","Little Lebowski Urban Achievers"
"11/18/2012","08:50:00 PM","Battalion","Hellcats"
"11/18/2012","10:20:00 PM","Hattrick Swayzes","Gents"
"12/02/2012","06:00:00 PM","Hellcats","Little Lebowski Urban Achievers"
"12/02/2012","07:30:00 PM","Battalion","Team Canada"
"12/02/2012","08:50:00 PM","Handsome Devils","Hattrick Swayzes"
"12/02/2012","10:20:00 PM","Broad Street Bullies","Gents"
"12/09/2012","06:00:00 PM","Handsome Devils","Battalion"
"12/09/2012","07:30:00 PM","Gents","Hellcats"
"12/09/2012","08:50:00 PM","Little Lebowski Urban Achievers","Team Canada"
