"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Speed Bumps vs. Badgers  - Pasadena ","09/19/2012","08:50:00 PM","09/19/2012","09:50:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG"
"Speed Bumps vs. Puckalolos - Pasadena ","09/26/2012","10:20:00 PM","09/26/2012","11:20:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG"
"Speed Bumps vs. Purple Reign - Pasadena ","10/04/2012","09:15:00 PM","10/04/2012","10:15:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/325/REG"
"Crown City Royals vs. Speed Bumps - Pasadena ","10/09/2012","09:30:00 PM","10/09/2012","10:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/346/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG"
"Hockey Kong Jr. vs. Speed Bumps - Pasadena ","10/17/2012","07:30:00 PM","10/17/2012","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/166/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG"
"Speed Bumps vs. Lady Cyclones - Pasadena ","10/23/2012","09:30:00 PM","10/23/2012","10:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG
Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG"
"Speed Bumps vs. Bandits - Pasadena ","10/31/2012","08:50:00 PM","10/31/2012","09:50:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/284/REG"
"Brewers vs. Speed Bumps - Pasadena ","11/06/2012","09:30:00 PM","11/06/2012","10:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/347/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG"
"Speed Bumps vs. Phantoms - Pasadena ","11/14/2012","07:30:00 PM","11/14/2012","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/297/REG"
"Bandits vs. Speed Bumps - Pasadena ","11/27/2012","09:30:00 PM","11/27/2012","10:30:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/284/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG"
"Badgers  vs. Speed Bumps - Pasadena ","12/05/2012","10:20:00 PM","12/05/2012","11:20:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG"
"Speed Bumps vs. Crown City Royals - Pasadena ","12/12/2012","08:50:00 PM","12/12/2012","09:50:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/346/REG"
"Hockey Kong Jr. vs. Speed Bumps - Pasadena ","12/19/2012","07:30:00 PM","12/19/2012","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/166/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG"
"Speed Bumps vs. Lady Cyclones - Pasadena ","01/09/2013","08:50:00 PM","01/09/2013","09:50:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG
Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG"
"Puckalolos vs. Speed Bumps - Pasadena ","01/15/2013","09:30:00 PM","01/15/2013","10:30:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG"
"Brewers vs. Speed Bumps - Pasadena ","01/22/2013","09:30:00 PM","01/22/2013","10:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/347/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG"
"Speed Bumps vs. Purple Reign - Pasadena ","01/30/2013","10:20:00 PM","01/30/2013","11:20:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/325/REG"
"Lady Cyclones vs. Speed Bumps - Pasadena ","02/06/2013","07:30:00 PM","02/06/2013","08:30:00 PM","False","Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG"
"Speed Bumps vs. Hockey Kong Jr. - Pasadena ","02/12/2013","09:30:00 PM","02/12/2013","10:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/166/REG"
"Phantoms vs. Speed Bumps - Pasadena ","02/20/2013","07:30:00 PM","02/20/2013","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/297/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG"
"Speed Bumps vs. Phantoms - Pasadena ","02/27/2013","07:30:00 PM","02/27/2013","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/297/REG"
"Brewers vs. Speed Bumps - Pasadena ","03/06/2013","08:50:00 PM","03/06/2013","09:50:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/347/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG"
"Speed Bumps vs. Purple Reign - Pasadena ","03/07/2013","09:15:00 PM","03/07/2013","10:15:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/325/REG"
