"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Captains vs. Phantoms - Pasadena ","09/09/2015","07:30:00 PM","09/09/2015","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/380/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/297/REG"
"Speed Bumps vs. White Walkers - Pasadena ","09/09/2015","09:00:00 PM","09/09/2015","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/258/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/481/REG"
"Whalers vs. Warriors - Pasadena ","09/09/2015","10:30:00 PM","09/09/2015","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/459/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/243/REG"
"Leftovers vs. Brewers - Pasadena ","09/10/2015","10:45:00 PM","09/10/2015","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/347/REG"
"White Walkers vs. Whalers - Pasadena ","09/23/2015","07:30:00 PM","09/23/2015","08:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/481/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/459/REG"
"Brewers vs. Warriors - Pasadena ","09/23/2015","09:00:00 PM","09/23/2015","10:00:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/347/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/243/REG"
"Phantoms vs. Badgers  - Pasadena ","09/23/2015","10:30:00 PM","09/23/2015","11:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/297/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/296/REG"
"The Captains vs. Leftovers - Pasadena ","09/24/2015","10:45:00 PM","09/24/2015","11:45:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/380/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG"
"Leftovers vs. Speed Bumps - Pasadena ","09/30/2015","07:30:00 PM","09/30/2015","08:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/258/REG"
"White Walkers vs. Phantoms - Pasadena ","09/30/2015","09:00:00 PM","09/30/2015","10:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/481/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/297/REG"
"The Captains vs. Brewers - Pasadena ","09/30/2015","10:30:00 PM","09/30/2015","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/380/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/347/REG"
"Whalers vs. Badgers  - Pasadena ","10/01/2015","10:45:00 PM","10/01/2015","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/459/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/296/REG"
"Leftovers vs. Phantoms - Pasadena ","10/14/2015","07:30:00 PM","10/14/2015","08:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/297/REG"
"Warriors vs. Speed Bumps - Pasadena ","10/14/2015","09:00:00 PM","10/14/2015","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/243/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/258/REG"
"The Captains vs. Whalers - Pasadena ","10/14/2015","10:30:00 PM","10/14/2015","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/380/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/459/REG"
"White Walkers vs. Badgers  - Pasadena ","10/15/2015","10:45:00 PM","10/15/2015","11:45:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/481/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/296/REG"
"Brewers vs. Speed Bumps - Pasadena ","10/21/2015","07:30:00 PM","10/21/2015","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/347/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/258/REG"
"Badgers  vs. The Captains - Pasadena ","10/21/2015","09:00:00 PM","10/21/2015","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/296/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/380/REG"
"Phantoms vs. Warriors - Pasadena ","10/21/2015","10:30:00 PM","10/21/2015","11:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/297/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/243/REG"
"White Walkers vs. Leftovers - Pasadena ","10/22/2015","10:45:00 PM","10/22/2015","11:45:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/481/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG"
"The Captains vs. White Walkers - Pasadena ","10/28/2015","07:30:00 PM","10/28/2015","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/380/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/481/REG"
"Warriors vs. Badgers  - Pasadena ","10/28/2015","09:00:00 PM","10/28/2015","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/243/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/296/REG"
"Whalers vs. Speed Bumps - Pasadena ","10/28/2015","10:30:00 PM","10/28/2015","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/459/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/258/REG"
"Phantoms vs. Brewers - Pasadena ","10/29/2015","10:45:00 PM","10/29/2015","11:45:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/297/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/347/REG"
"Leftovers vs. Whalers - Pasadena ","11/04/2015","07:30:00 PM","11/04/2015","08:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/459/REG"
"Brewers vs. Badgers  - Pasadena ","11/04/2015","09:00:00 PM","11/04/2015","10:00:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/347/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/296/REG"
"The Captains vs. Warriors - Pasadena ","11/04/2015","10:30:00 PM","11/04/2015","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/380/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/243/REG"
"Phantoms vs. Speed Bumps - Pasadena ","11/05/2015","10:45:00 PM","11/05/2015","11:45:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/297/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/258/REG"
"Brewers vs. White Walkers - Pasadena ","11/11/2015","07:30:00 PM","11/11/2015","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/347/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/481/REG"
"Badgers  vs. Leftovers - Pasadena ","11/11/2015","09:00:00 PM","11/11/2015","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/296/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG"
"Phantoms vs. Speed Bumps - Pasadena ","11/11/2015","10:30:00 PM","11/11/2015","11:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/297/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/258/REG"
"Warriors vs. Whalers - Pasadena ","11/12/2015","10:45:00 PM","11/12/2015","11:45:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/243/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/459/REG"
"Speed Bumps vs. The Captains - Pasadena ","11/18/2015","07:30:00 PM","11/18/2015","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/380/REG"
"White Walkers vs. Phantoms - Pasadena ","11/18/2015","09:00:00 PM","11/18/2015","10:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/481/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/297/REG"
"Leftovers vs. Warriors - Pasadena ","11/18/2015","10:30:00 PM","11/18/2015","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/243/REG"
"Whalers vs. Brewers - Pasadena ","11/19/2015","10:45:00 PM","11/19/2015","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/459/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/347/REG"
"Speed Bumps vs. Badgers  - Pasadena ","12/02/2015","07:30:00 PM","12/02/2015","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/296/REG"
"Whalers vs. Leftovers - Pasadena ","12/02/2015","09:00:00 PM","12/02/2015","10:00:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG"
"Brewers vs. Warriors - Pasadena ","12/02/2015","10:30:00 PM","12/02/2015","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/347/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/243/REG"
"The Captains vs. White Walkers - Pasadena ","12/03/2015","10:45:00 PM","12/03/2015","11:45:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/380/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/481/REG"
"White Walkers vs. Warriors - Pasadena ","12/09/2015","07:30:00 PM","12/09/2015","08:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/481/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/243/REG"
"Leftovers vs. Brewers - Pasadena ","12/09/2015","09:00:00 PM","12/09/2015","10:00:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/347/REG"
"Phantoms vs. Badgers  - Pasadena ","12/09/2015","10:30:00 PM","12/09/2015","11:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/297/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/296/REG"
"The Captains vs. Whalers - Pasadena ","12/10/2015","10:45:00 PM","12/10/2015","11:45:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/380/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/459/REG"
"Whalers vs. Badgers  - Pasadena ","12/16/2015","07:30:00 PM","12/16/2015","08:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/459/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/296/REG"
"Brewers vs. Phantoms - Pasadena ","12/16/2015","09:00:00 PM","12/16/2015","10:00:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/347/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/297/REG"
"The Captains vs. Speed Bumps - Pasadena ","12/16/2015","10:30:00 PM","12/16/2015","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/380/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/258/REG"
"Leftovers vs. White Walkers - Pasadena ","12/17/2015","10:45:00 PM","12/17/2015","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/481/REG"
"White Walkers vs. Warriors - Pasadena ","01/06/2016","07:30:00 PM","01/06/2016","08:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/481/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/243/REG"
"Badgers  vs. The Captains - Pasadena ","01/06/2016","09:00:00 PM","01/06/2016","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/296/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/380/REG"
"Leftovers vs. Speed Bumps - Pasadena ","01/06/2016","10:30:00 PM","01/06/2016","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/258/REG"
"Phantoms vs. Whalers - Pasadena ","01/07/2016","10:45:00 PM","01/07/2016","11:45:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/297/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/459/REG"
"Warriors vs. Speed Bumps - Pasadena ","01/13/2016","07:30:00 PM","01/13/2016","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/243/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/258/REG"
"Phantoms vs. Leftovers - Pasadena ","01/13/2016","09:00:00 PM","01/13/2016","10:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/297/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG"
"White Walkers vs. Badgers  - Pasadena ","01/13/2016","10:30:00 PM","01/13/2016","11:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/481/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/296/REG"
"Brewers vs. The Captains - Pasadena ","01/14/2016","10:45:00 PM","01/14/2016","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/347/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/380/REG"
"Brewers vs. Badgers  - Pasadena ","01/20/2016","07:30:00 PM","01/20/2016","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/347/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/296/REG"
"Phantoms vs. Whalers - Pasadena ","01/20/2016","09:00:00 PM","01/20/2016","10:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/297/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/459/REG"
"White Walkers vs. Speed Bumps - Pasadena ","01/20/2016","10:30:00 PM","01/20/2016","11:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/481/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/258/REG"
"The Captains vs. Warriors - Pasadena ","01/21/2016","10:45:00 PM","01/21/2016","11:45:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/380/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/243/REG"
"The Captains vs. Phantoms - Pasadena ","01/27/2016","07:30:00 PM","01/27/2016","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/380/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/297/REG"
"Warriors vs. Badgers  - Pasadena ","01/27/2016","09:00:00 PM","01/27/2016","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/243/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/296/REG"
"Leftovers vs. Whalers - Pasadena ","01/27/2016","10:30:00 PM","01/27/2016","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/459/REG"
"Brewers vs. Speed Bumps - Pasadena ","01/28/2016","10:45:00 PM","01/28/2016","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/347/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/258/REG"
"Phantoms vs. Warriors - Pasadena ","02/03/2016","07:30:00 PM","02/03/2016","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/297/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/243/REG"
"Whalers vs. Speed Bumps - Pasadena ","02/03/2016","09:00:00 PM","02/03/2016","10:00:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/459/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/258/REG"
"Leftovers vs. Badgers  - Pasadena ","02/03/2016","10:30:00 PM","02/03/2016","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/296/REG"
"Brewers vs. White Walkers - Pasadena ","02/04/2016","10:45:00 PM","02/04/2016","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/347/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/481/REG"
"The Captains vs. Leftovers - Pasadena ","02/10/2016","07:30:00 PM","02/10/2016","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/380/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG"
"White Walkers vs. Warriors - Pasadena ","02/10/2016","09:00:00 PM","02/10/2016","10:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/481/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/243/REG"
"Brewers vs. Phantoms - Pasadena ","02/10/2016","10:30:00 PM","02/10/2016","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/347/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/297/REG"
"Badgers  vs. Speed Bumps - Pasadena ","02/11/2016","09:15:00 PM","02/11/2016","10:15:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/258/REG"
"Leftovers vs. Warriors - Pasadena ","02/11/2016","10:45:00 PM","02/11/2016","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/243/REG"
"Warriors vs. Leftovers - Pasadena ","02/17/2016","07:30:00 PM","02/17/2016","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/243/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG"
"Speed Bumps vs. The Captains - Pasadena ","02/17/2016","09:00:00 PM","02/17/2016","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/380/REG"
"Whalers vs. Brewers - Pasadena ","02/17/2016","10:30:00 PM","02/17/2016","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/459/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/347/REG"
"White Walkers vs. Whalers - Pasadena ","02/18/2016","09:15:00 PM","02/18/2016","10:15:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/481/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/459/REG"
"Phantoms vs. Badgers  - Pasadena ","02/18/2016","10:45:00 PM","02/18/2016","11:45:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/297/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/296/REG"
"Brewers vs. Whalers - Pasadena ","02/24/2016","07:30:00 PM","02/24/2016","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/347/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/459/REG"
"White Walkers vs. The Captains - Pasadena ","02/24/2016","09:00:00 PM","02/24/2016","10:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/481/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/380/REG"
"Speed Bumps vs. Badgers  - Pasadena ","02/24/2016","10:30:00 PM","02/24/2016","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/296/REG"
"Badgers  vs. Brewers - Pasadena ","02/25/2016","09:15:00 PM","02/25/2016","10:15:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/296/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/347/REG"
"Speed Bumps vs. The Captains - Pasadena ","02/25/2016","10:45:00 PM","02/25/2016","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/380/REG"
