"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Monarchs vs. Rovers D2 - Pasadena ","03/07/2016","10:15:00 PM","03/07/2016","11:15:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/457/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG"
"Rovers D2 vs. Team Canada - Pasadena ","03/14/2016","08:45:00 PM","03/14/2016","09:45:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/345/REG"
"DWA vs. Rovers D2 - Pasadena ","03/21/2016","08:45:00 PM","03/21/2016","09:45:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/294/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG"
"Rovers D2 vs. Molson - Pasadena ","03/28/2016","10:15:00 PM","03/28/2016","11:15:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG
Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/359/REG"
"PUCM vs. Rovers D2 - Pasadena ","04/04/2016","07:15:00 PM","04/04/2016","08:15:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/355/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG"
"Rovers D2 vs. Monarchs - Pasadena ","04/11/2016","08:45:00 PM","04/11/2016","09:45:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/457/REG"
"Team Canada vs. Rovers D2 - Pasadena ","04/18/2016","07:15:00 PM","04/18/2016","08:15:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/345/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG"
"Rovers D2 vs. DWA - Pasadena ","04/25/2016","07:15:00 PM","04/25/2016","08:15:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/294/REG"
"Molson vs. Rovers D2 - Pasadena ","05/02/2016","08:45:00 PM","05/02/2016","09:45:00 PM","False","Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/359/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG"
"Rovers D2 vs. PUCM - Pasadena ","05/09/2016","07:15:00 PM","05/09/2016","08:15:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/355/REG"
"Monarchs vs. Rovers D2 - Pasadena ","05/16/2016","07:15:00 PM","05/16/2016","08:15:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/457/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG"
"Rovers D2 vs. Team Canada - Pasadena ","05/23/2016","10:15:00 PM","05/23/2016","11:15:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/345/REG"
"DWA vs. Rovers D2 - Pasadena ","06/06/2016","10:15:00 PM","06/06/2016","11:15:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/294/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG"
"Rovers D2 vs. Molson - Pasadena ","06/13/2016","07:15:00 PM","06/13/2016","08:15:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG
Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/359/REG"
"PUCM vs. Rovers D2 - Pasadena ","06/20/2016","08:45:00 PM","06/20/2016","09:45:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/355/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG"
"Rovers D2 vs. Monarchs - Pasadena ","06/27/2016","10:15:00 PM","06/27/2016","11:15:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/457/REG"
"Team Canada vs. Rovers D2 - Pasadena ","07/11/2016","08:45:00 PM","07/11/2016","09:45:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/345/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG"
"Rovers D2 vs. DWA - Pasadena ","07/18/2016","08:45:00 PM","07/18/2016","09:45:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/294/REG"
"Molson vs. Rovers D2 - Pasadena ","07/25/2016","10:15:00 PM","07/25/2016","11:15:00 PM","False","Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/359/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG"
"Rovers D2 vs. PUCM - Pasadena ","08/01/2016","07:15:00 PM","08/01/2016","08:15:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/355/REG"
"Rovers D2 vs. PUCM - Pasadena ","08/08/2016","08:45:00 PM","08/08/2016","09:45:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/355/REG"
"Monarchs vs. Rovers D2 - Pasadena ","08/15/2016","10:15:00 PM","08/15/2016","11:15:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/457/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG"
"Rovers D2 vs. DWA - Pasadena ","08/22/2016","07:15:00 PM","08/22/2016","08:15:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/294/REG"
"Team Canada vs. Rovers D2 - Pasadena ","08/29/2016","07:15:00 PM","08/29/2016","08:15:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/345/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/86/379/REG"
