"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Badgers  vs. Crown City Royals - Pasadena ","04/04/2013","09:15:00 PM","04/04/2013","10:15:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG"
"Purple Reign vs. Badgers  - Pasadena ","04/11/2013","09:15:00 PM","04/11/2013","10:15:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG"
"Bandits vs. Badgers  - Pasadena ","04/17/2013","07:30:00 PM","04/17/2013","08:30:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG"
"Badgers  vs. Phantoms - Pasadena ","04/24/2013","08:50:00 PM","04/24/2013","09:50:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG"
"Speed Bumps vs. Badgers  - Pasadena ","05/01/2013","10:20:00 PM","05/01/2013","11:20:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG"
"Badgers  vs. Brewers - Pasadena ","05/08/2013","10:20:00 PM","05/08/2013","11:20:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG"
"Badgers  vs. The Captains - Pasadena ","05/16/2013","09:15:00 PM","05/16/2013","10:15:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG"
"Crown City Royals vs. Badgers  - Pasadena ","05/22/2013","10:20:00 PM","05/22/2013","11:20:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG"
"Badgers  vs. Purple Reign - Pasadena ","05/29/2013","10:20:00 PM","05/29/2013","11:20:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG"
"Badgers  vs. Bandits - Pasadena ","06/06/2013","09:15:00 PM","06/06/2013","10:15:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG"
"Phantoms vs. Badgers  - Pasadena ","06/12/2013","07:30:00 PM","06/12/2013","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG"
"Badgers  vs. Speed Bumps - Pasadena ","06/19/2013","08:50:00 PM","06/19/2013","09:50:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Brewers vs. Badgers  - Pasadena ","06/26/2013","08:50:00 PM","06/26/2013","09:50:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG"
"Badgers  vs. Phantoms - Pasadena ","07/10/2013","07:30:00 PM","07/10/2013","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG"
"Crown City Royals vs. Badgers  - Pasadena ","07/17/2013","08:50:00 PM","07/17/2013","09:50:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG"
"Purple Reign vs. Badgers  - Pasadena ","07/24/2013","10:20:00 PM","07/24/2013","11:20:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG"
"Badgers  vs. Speed Bumps - Pasadena ","07/31/2013","08:50:00 PM","07/31/2013","09:50:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Badgers  vs. The Captains - Pasadena ","08/08/2013","09:15:00 PM","08/08/2013","10:15:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG"
"Brewers vs. Badgers  - Pasadena ","08/14/2013","07:30:00 PM","08/14/2013","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG"
"Badgers  vs. Crown City Royals - Pasadena ","08/21/2013","07:30:00 PM","08/21/2013","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG"
