"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Hellcats vs. Cobras - Pasadena ","04/13/2008","06:30:00 PM","04/13/2008","07:30:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/20/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/21/REG"
"Cobras vs. Broad Street Bullies - Pasadena ","04/20/2008","08:00:00 PM","04/20/2008","09:00:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/21/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/24/REG"
"Cobras vs. Freedom - Pasadena ","05/04/2008","08:00:00 PM","05/04/2008","09:00:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/21/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/19/REG"
"Daisies  vs. Cobras - Pasadena ","05/11/2008","05:00:00 PM","05/11/2008","06:00:00 PM","False","Daisies :  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/29/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/21/REG"
"Cobras vs. Green Hornets - Pasadena ","05/18/2008","05:00:00 PM","05/18/2008","06:00:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/21/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/31/REG"
"Hellcats vs. Cobras - Pasadena ","06/01/2008","08:00:00 PM","06/01/2008","09:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/20/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/21/REG"
"Cobras vs. Broad Street Bullies - Pasadena ","06/08/2008","05:00:00 PM","06/08/2008","06:00:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/21/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/24/REG"
"Cobras vs. Freedom - Pasadena ","06/15/2008","05:00:00 PM","06/15/2008","06:00:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/21/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/19/REG"
"Daisies  vs. Cobras - Pasadena ","06/22/2008","06:30:00 PM","06/22/2008","07:30:00 PM","False","Daisies :  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/29/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/21/REG"
"Green Hornets vs. Cobras - Pasadena ","06/29/2008","08:00:00 PM","06/29/2008","09:00:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/31/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/21/REG"
"Hellcats vs. Cobras - Pasadena ","07/06/2008","05:00:00 PM","07/06/2008","06:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/20/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/21/REG"
"Cobras vs. Green Hornets - Pasadena ","07/13/2008","08:00:00 PM","07/13/2008","09:00:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/21/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/31/REG"
