"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Bullets vs. Team America - Pasadena ","12/13/2022","11:00:00 PM","12/13/2022","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG"
"Team America vs. TBD Bombers - Pasadena ","12/22/2022","10:45:00 PM","12/22/2022","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
"Team America vs. Leftovers - Pasadena ","01/05/2023","09:15:00 PM","01/05/2023","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG"
"Team America vs. Slashers - Pasadena ","01/10/2023","09:30:00 PM","01/10/2023","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG"
"Xtractor Depot vs. Team America - Pasadena ","01/19/2023","09:15:00 PM","01/19/2023","10:15:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG"
"Traitors vs. Team America - Pasadena ","01/26/2023","10:45:00 PM","01/26/2023","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG"
"Bullets vs. Team America - Pasadena ","02/02/2023","09:15:00 PM","02/02/2023","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG"
"Team America vs. TBD Bombers - Pasadena ","02/07/2023","11:00:00 PM","02/07/2023","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
"Team America vs. Whalers - Pasadena ","02/16/2023","09:15:00 PM","02/16/2023","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG"
"Team America vs. Leftovers - Pasadena ","02/21/2023","11:00:00 PM","02/21/2023","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG"
"Slashers vs. Team America - Pasadena ","03/02/2023","09:15:00 PM","03/02/2023","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG"
"Xtractor Depot vs. Team America - Pasadena ","03/07/2023","11:00:00 PM","03/07/2023","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG"
"Team America vs. Whalers - Pasadena ","03/14/2023","11:00:00 PM","03/14/2023","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG"
"Traitors vs. Team America - Pasadena ","03/21/2023","09:30:00 PM","03/21/2023","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG"
