"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Whalers vs. TBD Bombers - Pasadena ","08/02/2022","11:00:00 PM","08/02/2022","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG"
"Slashers vs. Whalers - Pasadena ","08/11/2022","09:15:00 PM","08/11/2022","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG"
"Leftovers vs. Whalers - Pasadena ","08/18/2022","09:15:00 PM","08/18/2022","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG"
"Team America vs. Whalers - Pasadena ","08/23/2022","09:30:00 PM","08/23/2022","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG"
"Xtractor Depot vs. Whalers - Pasadena ","09/01/2022","09:15:00 PM","09/01/2022","10:15:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG"
"Whalers vs. Traitors - Pasadena ","09/06/2022","09:30:00 PM","09/06/2022","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG"
"Whalers vs. TBD Bombers - Pasadena ","09/20/2022","09:30:00 PM","09/20/2022","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG"
"Whalers vs. Slashers - Pasadena ","09/27/2022","11:00:00 PM","09/27/2022","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG"
"Leftovers vs. Whalers - Pasadena ","10/06/2022","09:15:00 PM","10/06/2022","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG"
"Team America vs. Whalers - Pasadena ","10/13/2022","09:15:00 PM","10/13/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG"
"Xtractor Depot vs. Whalers - Pasadena ","10/20/2022","10:45:00 PM","10/20/2022","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG"
"Whalers vs. Traitors - Pasadena ","10/27/2022","10:45:00 PM","10/27/2022","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG"
"Whalers vs. Bullets - Pasadena ","11/03/2022","09:15:00 PM","11/03/2022","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG"
"Whalers vs. TBD Bombers - Pasadena ","11/10/2022","09:15:00 PM","11/10/2022","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG"
"Whalers vs. Slashers - Pasadena ","11/17/2022","09:15:00 PM","11/17/2022","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG"
"Whalers vs. Bullets - Pasadena ","11/22/2022","11:00:00 PM","11/22/2022","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG"
