"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Badgers  vs. Jets - Pasadena ","03/08/2018","09:15:00 PM","03/08/2018","10:15:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/296/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG"
"Rogues vs. Jets - Pasadena ","03/14/2018","07:30:00 PM","03/14/2018","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG"
"Jets vs. Warriors - Pasadena ","03/21/2018","09:00:00 PM","03/21/2018","10:00:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/243/REG"
"Jets vs. Speed Bumps - Pasadena ","03/28/2018","10:30:00 PM","03/28/2018","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/258/REG"
"Speed Bumps vs. Jets - Pasadena ","04/12/2018","10:45:00 PM","04/12/2018","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/258/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG"
"Jets vs. Ligers - Pasadena ","04/19/2018","10:45:00 PM","04/19/2018","11:45:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG"
"Jets vs. Rogues - Pasadena ","04/25/2018","10:30:00 PM","04/25/2018","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG"
"Team Canada vs. Jets - Pasadena ","05/02/2018","07:30:00 PM","05/02/2018","08:30:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/345/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG"
"Rogues vs. Jets - Pasadena ","05/10/2018","10:45:00 PM","05/10/2018","11:45:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG"
"Jets vs. Warriors - Pasadena ","05/16/2018","07:30:00 PM","05/16/2018","08:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/243/REG"
"Team Canada vs. Jets - Pasadena ","05/24/2018","10:45:00 PM","05/24/2018","11:45:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/345/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG"
"Ligers vs. Jets - Pasadena ","05/31/2018","10:45:00 PM","05/31/2018","11:45:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG"
"The Captains vs. Jets - Pasadena ","06/13/2018","07:30:00 PM","06/13/2018","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/380/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG"
"Jets vs. PUCM - Pasadena ","06/20/2018","07:30:00 PM","06/20/2018","08:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/355/REG"
"Jets vs. Ligers - Pasadena ","06/27/2018","10:30:00 PM","06/27/2018","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG"
"Jets vs. The Captains - Pasadena ","07/05/2018","10:45:00 PM","07/05/2018","11:45:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/380/REG"
"Team Canada vs. Jets - Pasadena ","07/11/2018","10:30:00 PM","07/11/2018","11:30:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/345/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG"
"Jets vs. PUCM - Pasadena ","07/18/2018","09:00:00 PM","07/18/2018","10:00:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/355/REG"
"Badgers  vs. Jets - Pasadena ","07/25/2018","09:00:00 PM","07/25/2018","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/296/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG"
"Jets vs. PUCM - Pasadena ","08/09/2018","09:15:00 PM","08/09/2018","10:15:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/355/REG"
