"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Scapers vs. TNR - LA Kings Ice at Pickwick ","11/11/2018","08:50:00 PM","11/11/2018","09:50:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/306/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG"
"Scapers vs. Argonauts - LA Kings Ice at Pickwick ","11/18/2018","10:15:00 PM","11/18/2018","11:15:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/306/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/385/REG"
"Scapers vs. Argonauts - LA Kings Ice at Pickwick ","11/18/2018","10:15:00 PM","11/18/2018","11:15:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/306/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/385/REG"
"Tropics vs. Scapers - LA Kings Ice at Pickwick ","12/02/2018","07:25:00 PM","12/02/2018","08:25:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/306/REG"
"Scapers vs. TNR - LA Kings Ice at Pickwick ","12/09/2018","07:25:00 PM","12/09/2018","08:25:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/306/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG"
"Argonauts vs. Scapers - LA Kings Ice at Pickwick ","12/16/2018","08:50:00 PM","12/16/2018","09:50:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/385/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/306/REG"
"Phantoms vs. Scapers - LA Kings Ice at Pickwick ","01/06/2019","08:50:00 PM","01/06/2019","09:50:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/312/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/306/REG"
"Manzanas vs. Scapers - LA Kings Ice at Pickwick ","01/13/2019","08:50:00 PM","01/13/2019","09:50:00 PM","False","Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/577/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/306/REG"
"Scapers vs. Tropics - LA Kings Ice at Pickwick ","01/20/2019","10:15:00 PM","01/20/2019","11:15:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/306/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG"
"TNR vs. Scapers - LA Kings Ice at Pickwick ","01/27/2019","10:15:00 PM","01/27/2019","11:15:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/306/REG"
"Phantoms vs. Scapers - LA Kings Ice at Pickwick ","02/10/2019","07:25:00 PM","02/10/2019","08:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/312/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/306/REG"
"Tropics vs. Scapers - LA Kings Ice at Pickwick ","02/17/2019","08:50:00 PM","02/17/2019","09:50:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/306/REG"
