"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Traitors vs. Brewers - Pasadena ","03/12/2019","09:30:00 PM","03/12/2019","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"Team Hungryman vs. Brewers - Pasadena ","03/19/2019","11:00:00 PM","03/19/2019","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"Rovers vs. Brewers - Pasadena ","03/28/2019","09:15:00 PM","03/28/2019","10:15:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"Bears vs. Brewers - Pasadena ","04/04/2019","10:45:00 PM","04/04/2019","11:45:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"Brewers vs. Whalers - Pasadena ","04/11/2019","10:45:00 PM","04/11/2019","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG"
"Brewers vs. Leftovers - Pasadena ","04/18/2019","09:15:00 PM","04/18/2019","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG"
"Brewers vs. Team America - Pasadena ","04/23/2019","11:00:00 PM","04/23/2019","12:00:00 AM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Brewers vs. TBD Bombers - Pasadena ","04/30/2019","09:30:00 PM","04/30/2019","10:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG"
"Traitors vs. Brewers - Pasadena ","05/14/2019","09:30:00 PM","05/14/2019","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"Team Hungryman vs. Brewers - Pasadena ","05/21/2019","11:00:00 PM","05/21/2019","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"Rovers vs. Brewers - Pasadena ","05/30/2019","09:15:00 PM","05/30/2019","10:15:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"Bears vs. Brewers - Pasadena ","06/06/2019","10:45:00 PM","06/06/2019","11:45:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"Brewers vs. Whalers - Pasadena ","06/13/2019","10:45:00 PM","06/13/2019","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG"
"Brewers vs. Leftovers - Pasadena ","06/20/2019","09:15:00 PM","06/20/2019","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG"
"Brewers vs. Team America - Pasadena ","06/25/2019","11:00:00 PM","06/25/2019","12:00:00 AM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Brewers vs. TBD Bombers - Pasadena ","07/09/2019","09:30:00 PM","07/09/2019","10:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG"
"Team America vs. Brewers - Pasadena ","07/16/2019","09:30:00 PM","07/16/2019","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"Brewers vs. TBD Bombers - Pasadena ","07/23/2019","11:00:00 PM","07/23/2019","12:00:00 AM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG"
"Whalers vs. Brewers - Pasadena ","08/01/2019","10:45:00 PM","08/01/2019","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"Brewers vs. Leftovers - Pasadena ","08/08/2019","09:15:00 PM","08/08/2019","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG"
"Leftovers vs. Brewers - Pasadena ","08/13/2019","09:30:00 PM","08/13/2019","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
