"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Grizzlies vs. Pasadena Gentlemen - Pasadena ","01/11/2009","09:30:00 PM","01/11/2009","10:30:00 PM","False","Grizzlies:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/79/REG
Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/78/REG"
"Grizzlies vs. Green Hornets - Pasadena ","01/18/2009","09:30:00 PM","01/18/2009","10:30:00 PM","False","Grizzlies:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/79/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/31/REG"
"Grizzlies vs. Freedom - Pasadena ","01/25/2009","05:00:00 PM","01/25/2009","06:00:00 PM","False","Grizzlies:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/79/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/19/REG"
"Grizzlies vs. Hellcats - Pasadena ","02/01/2009","06:30:00 PM","02/01/2009","07:30:00 PM","False","Grizzlies:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/79/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/20/REG"
"Cobras vs. Grizzlies - Pasadena ","02/08/2009","08:00:00 PM","02/08/2009","09:00:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/21/REG
Grizzlies:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/79/REG"
"Grey Wolves vs. Grizzlies - Pasadena ","02/15/2009","09:30:00 PM","02/15/2009","10:30:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/71/REG
Grizzlies:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/79/REG"
"Broad Street Bullies vs. Grizzlies - Pasadena ","02/22/2009","09:30:00 PM","02/22/2009","10:30:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/24/REG
Grizzlies:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/79/REG"
"Cobras vs. Grizzlies - Pasadena ","03/01/2009","06:30:00 PM","03/01/2009","07:30:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/21/REG
Grizzlies:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/79/REG"
"Freedom vs. Grizzlies - Pasadena ","03/08/2009","05:00:00 PM","03/08/2009","06:00:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/19/REG
Grizzlies:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/79/REG"
"Grizzlies vs. Hellcats - Pasadena ","03/15/2009","06:30:00 PM","03/15/2009","07:30:00 PM","False","Grizzlies:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/79/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/20/REG"
"Grizzlies vs. Freedom - Pasadena ","03/22/2009","05:00:00 PM","03/22/2009","06:00:00 PM","False","Grizzlies:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/79/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/19/REG"
