"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Black III vs. White III - Culver City","03/06/2013","07:15:00 PM","03/06/2013","08:15:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG
White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG"
"Blue III vs. Red III - Culver City","03/06/2013","08:45:00 PM","03/06/2013","09:45:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG"
"Green III vs. Grey III - Culver City","03/06/2013","10:15:00 PM","03/06/2013","11:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG"
"Gold III vs. Orange III - Culver City","03/07/2013","10:15:00 PM","03/07/2013","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG"
"Grey III vs. Black III - Culver City","03/13/2013","07:15:00 PM","03/13/2013","08:15:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG"
"Orange III vs. Green III - Culver City","03/13/2013","08:45:00 PM","03/13/2013","09:45:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG"
"Gold III vs. Blue III - Culver City","03/13/2013","10:15:00 PM","03/13/2013","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG"
"White III vs. Red III - Culver City","03/14/2013","10:15:00 PM","03/14/2013","11:15:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG"
"Green III vs. Gold III - Culver City","03/20/2013","07:15:00 PM","03/20/2013","08:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG"
"Red III vs. Grey III - Culver City","03/20/2013","08:45:00 PM","03/20/2013","09:45:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG"
"Black III vs. Orange III - Culver City","03/20/2013","10:15:00 PM","03/20/2013","11:15:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG"
"Blue III vs. White III - Culver City","03/21/2013","10:15:00 PM","03/21/2013","11:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG"
"Grey III vs. White III - Culver City","03/27/2013","07:15:00 PM","03/27/2013","08:15:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG
White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG"
"Gold III vs. Black III - Culver City","03/27/2013","08:45:00 PM","03/27/2013","09:45:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG"
"Orange III vs. Red III - Culver City","03/27/2013","10:15:00 PM","03/27/2013","11:15:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG"
"Blue III vs. Green III - Culver City","03/28/2013","10:15:00 PM","03/28/2013","11:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG"
"Red III vs. Gold III - Culver City","04/03/2013","07:15:00 PM","04/03/2013","08:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG"
"White III vs. Orange III - Culver City","04/03/2013","08:45:00 PM","04/03/2013","09:45:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG"
"Blue III vs. Grey III - Culver City","04/03/2013","10:15:00 PM","04/03/2013","11:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG"
"Black III vs. Green III - Culver City","04/04/2013","10:15:00 PM","04/04/2013","11:15:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG"
"Green III vs. Red III - Culver City","04/10/2013","07:15:00 PM","04/10/2013","08:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG"
"Black III vs. Blue III - Culver City","04/10/2013","08:45:00 PM","04/10/2013","09:45:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG"
"Gold III vs. White III - Culver City","04/10/2013","10:15:00 PM","04/10/2013","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG
White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG"
"Orange III vs. Grey III - Culver City","04/11/2013","10:15:00 PM","04/11/2013","11:15:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG"
"Blue III vs. Orange III - Culver City","04/17/2013","07:15:00 PM","04/17/2013","08:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG"
"Grey III vs. Gold III - Culver City","04/17/2013","08:45:00 PM","04/17/2013","09:45:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG"
"White III vs. Green III - Culver City","04/17/2013","10:15:00 PM","04/17/2013","11:15:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG"
"Red III vs. Black III - Culver City","04/18/2013","10:15:00 PM","04/18/2013","11:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG"
"Orange III vs. Blue III - Culver City","04/24/2013","07:15:00 PM","04/24/2013","08:15:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG"
"White III vs. Green III - Culver City","04/24/2013","08:45:00 PM","04/24/2013","09:45:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG"
"Red III vs. Black III - Culver City","04/24/2013","10:15:00 PM","04/24/2013","11:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG"
"Grey III vs. Gold III - Culver City","04/25/2013","10:15:00 PM","04/25/2013","11:15:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG"
"Gold III vs. Green III - Culver City","05/01/2013","07:15:00 PM","05/01/2013","08:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG"
"Red III vs. Grey III - Culver City","05/01/2013","08:45:00 PM","05/01/2013","09:45:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG"
"Black III vs. Blue III - Culver City","05/01/2013","10:15:00 PM","05/01/2013","11:15:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG"
"White III vs. Orange III - Culver City","05/02/2013","10:15:00 PM","05/02/2013","11:15:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG"
"Grey III vs. White III - Culver City","05/08/2013","07:15:00 PM","05/08/2013","08:15:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG
White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG"
"Orange III vs. Black III - Culver City","05/08/2013","08:45:00 PM","05/08/2013","09:45:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG"
"Green III vs. Red III - Culver City","05/08/2013","10:15:00 PM","05/08/2013","11:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG"
"Blue III vs. Gold III - Culver City","05/09/2013","10:15:00 PM","05/09/2013","11:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG"
"Black III vs. Grey III - Culver City","05/15/2013","07:15:00 PM","05/15/2013","08:15:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG"
"Green III vs. Blue III - Culver City","05/15/2013","08:45:00 PM","05/15/2013","09:45:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG"
"White III vs. Gold III - Culver City","05/15/2013","10:15:00 PM","05/15/2013","11:15:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG"
"Red III vs. Orange III - Culver City","05/16/2013","10:15:00 PM","05/16/2013","11:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG"
"Gold III vs. Black III - Culver City","05/22/2013","07:15:00 PM","05/22/2013","08:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG"
"Orange III vs. White III - Culver City","05/22/2013","08:45:00 PM","05/22/2013","09:45:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG
White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG"
"Red III vs. Green III - Culver City","05/22/2013","10:15:00 PM","05/22/2013","11:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG"
"Grey III vs. Blue III - Culver City","05/23/2013","10:15:00 PM","05/23/2013","11:15:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG"
"White III vs. Red III - Culver City","05/29/2013","07:15:00 PM","05/29/2013","08:15:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG"
"Blue III vs. Gold III - Culver City","05/29/2013","08:45:00 PM","05/29/2013","09:45:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG"
"Black III vs. Orange III - Culver City","05/29/2013","10:15:00 PM","05/29/2013","11:15:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG"
"Green III vs. Grey III - Culver City","05/30/2013","10:15:00 PM","05/30/2013","11:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG"
"Gold III vs. Grey III - Culver City","06/05/2013","07:15:00 PM","06/05/2013","08:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG"
"Red III vs. Black III - Culver City","06/05/2013","08:45:00 PM","06/05/2013","09:45:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG"
"Orange III vs. Blue III - Culver City","06/05/2013","10:15:00 PM","06/05/2013","11:15:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG"
"White III vs. Green III - Culver City","06/06/2013","10:15:00 PM","06/06/2013","11:15:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG"
"Blue III vs. Red III - Culver City","06/12/2013","07:15:00 PM","06/12/2013","08:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG"
"Grey III vs. Orange III - Culver City","06/12/2013","08:45:00 PM","06/12/2013","09:45:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG"
"Green III vs. Gold III - Culver City","06/12/2013","10:15:00 PM","06/12/2013","11:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG"
"Black III vs. White III - Culver City","06/13/2013","10:15:00 PM","06/13/2013","11:15:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG
White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG"
"White III vs. Blue III - Culver City","06/19/2013","07:15:00 PM","06/19/2013","08:15:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG"
"Black III vs. Green III - Culver City","06/19/2013","08:45:00 PM","06/19/2013","09:45:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG"
"Red III vs. Grey III - Culver City","06/19/2013","10:15:00 PM","06/19/2013","11:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG"
"Orange III vs. Gold III - Culver City","06/20/2013","10:15:00 PM","06/20/2013","11:15:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG"
"Green III vs. Orange III - Culver City","06/26/2013","07:15:00 PM","06/26/2013","08:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG"
"Gold III vs. Red III - Culver City","06/26/2013","08:45:00 PM","06/26/2013","09:45:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG"
"Grey III vs. White III - Culver City","06/26/2013","10:15:00 PM","06/26/2013","11:15:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG
White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG"
"Blue III vs. Black III - Culver City","06/27/2013","10:15:00 PM","06/27/2013","11:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG"
"Orange III vs. Green III - Culver City","07/10/2013","07:15:00 PM","07/10/2013","08:15:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG"
"Grey III vs. White III - Culver City","07/10/2013","08:45:00 PM","07/10/2013","09:45:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG
White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG"
"Blue III vs. Black III - Culver City","07/10/2013","10:15:00 PM","07/10/2013","11:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG"
"Gold III vs. Red III - Culver City","07/11/2013","10:15:00 PM","07/11/2013","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG"
"Black III vs. Gold III - Culver City","07/17/2013","07:15:00 PM","07/17/2013","08:15:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG"
"Blue III vs. Green III - Culver City","07/17/2013","08:45:00 PM","07/17/2013","09:45:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG"
"White III vs. Orange III - Culver City","07/17/2013","10:15:00 PM","07/17/2013","11:15:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG"
"Grey III vs. Red III - Culver City","07/18/2013","10:15:00 PM","07/18/2013","11:15:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG"
"Orange III vs. Grey III - Culver City","07/24/2013","07:15:00 PM","07/24/2013","08:15:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG"
"Red III vs. White III - Culver City","07/24/2013","08:45:00 PM","07/24/2013","09:45:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG
White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG"
"Green III vs. Black III - Culver City","07/24/2013","10:15:00 PM","07/24/2013","11:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG"
"Gold III vs. Blue III - Culver City","07/25/2013","10:15:00 PM","07/25/2013","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG"
"Blue III vs. Black III - Culver City","07/31/2013","07:15:00 PM","07/31/2013","08:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG"
"Grey III vs. Green III - Culver City","07/31/2013","08:45:00 PM","07/31/2013","09:45:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG"
"Black III vs. Green III - Culver City","08/07/2013","07:15:00 PM","08/07/2013","08:15:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG"
"Grey III vs. Blue III - Culver City","08/07/2013","08:45:00 PM","08/07/2013","09:45:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG"
