"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Violators vs. Monkey Time - Charles Wilson Park","01/22/2014","09:25:00 PM","01/22/2014","10:25:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/125/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/143/REG"
"Hawks vs. Monkey Time - Charles Wilson Park","02/05/2014","09:25:00 PM","02/05/2014","10:25:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/164/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/143/REG"
"Monkey Time vs. Rangers - Charles Wilson Park","02/12/2014","09:25:00 PM","02/12/2014","10:25:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/143/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/449/REG"
"Monkey Time vs. Violators - Charles Wilson Park","02/19/2014","08:00:00 PM","02/19/2014","09:00:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/143/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/125/REG"
"Monkey Time vs. Hawks - Charles Wilson Park","02/26/2014","08:00:00 PM","02/26/2014","09:00:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/143/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/164/REG"
"Rangers vs. Monkey Time - Charles Wilson Park","03/05/2014","09:25:00 PM","03/05/2014","10:25:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/449/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/143/REG"
"Violators vs. Monkey Time - Charles Wilson Park","03/12/2014","09:25:00 PM","03/12/2014","10:25:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/125/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/143/REG"
"Monkey Time vs. White - Charles Wilson Park","03/19/2014","09:25:00 PM","03/19/2014","10:25:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/143/REG
White:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/452/REG"
"Hawks vs. Monkey Time - Charles Wilson Park","04/02/2014","09:25:00 PM","04/02/2014","10:25:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/164/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/143/REG"
"Monkey Time vs. Violators - Charles Wilson Park","04/09/2014","09:25:00 PM","04/09/2014","10:25:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/143/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/125/REG"
"Rangers vs. Monkey Time - Charles Wilson Park","04/16/2014","08:00:00 PM","04/16/2014","09:00:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/449/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/143/REG"
"White vs. Monkey Time - Charles Wilson Park","04/30/2014","09:25:00 PM","04/30/2014","10:25:00 PM","False","White:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/452/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/143/REG"
"Monkey Time vs. Hawks - Charles Wilson Park","05/07/2014","08:00:00 PM","05/07/2014","09:00:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/143/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/164/REG"
"Monkey Time vs. Rangers - Charles Wilson Park","05/21/2014","09:25:00 PM","05/21/2014","10:25:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/143/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/70/449/REG"
