"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Slashers vs. Team America - Pasadena ","11/30/2021","11:00:00 PM","11/30/2021","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG"
"Bullets vs. Slashers - Pasadena ","12/07/2021","09:30:00 PM","12/07/2021","10:30:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG"
"Slashers vs. Whalers - Pasadena ","12/14/2021","11:00:00 PM","12/14/2021","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG"
"Slashers vs. Leftovers - Pasadena ","12/21/2021","11:00:00 PM","12/21/2021","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG"
"Xtractor Depot vs. Slashers - Pasadena ","01/04/2022","09:30:00 PM","01/04/2022","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG"
"Traitors vs. Slashers - Pasadena ","01/11/2022","11:00:00 PM","01/11/2022","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG"
"Slashers vs. Team America - Pasadena ","01/20/2022","10:45:00 PM","01/20/2022","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG"
"Slashers vs. Bullets - Pasadena ","01/27/2022","09:15:00 PM","01/27/2022","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG"
"Slashers vs. Whalers - Pasadena ","02/01/2022","09:30:00 PM","02/01/2022","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG"
"Leftovers vs. Slashers - Pasadena ","02/10/2022","09:15:00 PM","02/10/2022","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG"
"TBD Bombers vs. Slashers - Pasadena ","02/15/2022","09:30:00 PM","02/15/2022","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG"
"Xtractor Depot vs. Slashers - Pasadena ","02/22/2022","09:30:00 PM","02/22/2022","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG"
"Traitors vs. Slashers - Pasadena ","03/03/2022","09:15:00 PM","03/03/2022","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG"
"Slashers vs. Team America - Pasadena ","03/10/2022","09:15:00 PM","03/10/2022","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG"
"Slashers vs. Whalers - Pasadena ","03/15/2022","09:30:00 PM","03/15/2022","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG"
