"Pasadena Hockey League"
"SILVER","2015 Spring In House league"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/04/2015","07:30:00 PM","Badgers ","The Captains"
"03/04/2015","09:00:00 PM","Brewers","Leftovers"
"03/04/2015","10:30:00 PM","White Walkers","Whalers"
"03/05/2015","10:45:00 PM","Phantoms","Speed Bumps"
"03/11/2015","07:30:00 PM","Whalers","Speed Bumps"
"03/11/2015","09:00:00 PM","Brewers","Badgers "
"03/11/2015","10:30:00 PM","The Captains","Leftovers"
"03/12/2015","10:45:00 PM","Phantoms","White Walkers"
"03/18/2015","07:30:00 PM","White Walkers","Speed Bumps"
"03/18/2015","09:00:00 PM","Whalers","Phantoms"
"03/18/2015","10:30:00 PM","Badgers ","Leftovers"
"03/19/2015","10:45:00 PM","Brewers","The Captains"
"03/25/2015","07:30:00 PM","The Captains","Phantoms"
"03/25/2015","09:00:00 PM","Brewers","Speed Bumps"
"03/25/2015","10:30:00 PM","Leftovers","Whalers"
"03/26/2015","10:45:00 PM","Badgers ","White Walkers"
"04/01/2015","07:30:00 PM","Whalers","Badgers "
"04/01/2015","09:00:00 PM","The Captains","White Walkers"
"04/01/2015","10:30:00 PM","Phantoms","Brewers"
"04/02/2015","10:45:00 PM","Leftovers","Speed Bumps"
"04/08/2015","07:30:00 PM","Phantoms","Leftovers"
"04/08/2015","09:00:00 PM","Badgers ","Speed Bumps"
"04/08/2015","10:30:00 PM","The Captains","Whalers"
"04/09/2015","10:45:00 PM","White Walkers","Brewers"
"04/15/2015","07:30:00 PM","Whalers","Brewers"
"04/15/2015","09:00:00 PM","Leftovers","White Walkers"
"04/15/2015","10:30:00 PM","Phantoms","Badgers "
"04/16/2015","10:45:00 PM","Speed Bumps","The Captains"
"04/22/2015","07:30:00 PM","Badgers ","The Captains"
"04/22/2015","09:00:00 PM","Brewers","Leftovers"
"04/22/2015","10:30:00 PM","White Walkers","Whalers"
"04/23/2015","10:45:00 PM","Phantoms","Speed Bumps"
"04/29/2015","07:30:00 PM","Phantoms","Whalers"
"04/29/2015","09:00:00 PM","Brewers","Badgers "
"04/29/2015","10:30:00 PM","The Captains","Leftovers"
"04/30/2015","10:45:00 PM","Phantoms","White Walkers"
"05/06/2015","07:30:00 PM","White Walkers","Whalers"
"05/06/2015","09:00:00 PM","Speed Bumps","Phantoms"
"05/06/2015","10:30:00 PM","Badgers ","Leftovers"
"05/07/2015","10:45:00 PM","The Captains","Brewers"
"05/13/2015","07:30:00 PM","The Captains","Phantoms"
"05/13/2015","09:00:00 PM","Leftovers","Whalers"
"05/13/2015","10:30:00 PM","Brewers","Speed Bumps"
"05/14/2015","10:45:00 PM","Badgers ","White Walkers"
"05/20/2015","07:30:00 PM","Whalers","Badgers "
"05/20/2015","09:00:00 PM","White Walkers","The Captains"
"05/20/2015","10:30:00 PM","Phantoms","Brewers"
"05/21/2015","10:45:00 PM","Speed Bumps","Leftovers"
"05/27/2015","07:30:00 PM","Brewers","Phantoms"
"05/27/2015","09:00:00 PM","Leftovers","White Walkers"
"05/27/2015","10:30:00 PM","The Captains","Speed Bumps"
"05/28/2015","10:45:00 PM","Whalers","Badgers "
"06/03/2015","07:30:00 PM","Phantoms","Leftovers"
"06/03/2015","09:00:00 PM","Badgers ","Speed Bumps"
"06/03/2015","10:30:00 PM","Brewers","White Walkers"
"06/04/2015","10:45:00 PM","Whalers","The Captains"
"06/10/2015","07:30:00 PM","Brewers","Leftovers"
"06/10/2015","09:00:00 PM","Badgers ","The Captains"
"06/10/2015","10:30:00 PM","White Walkers","Whalers"
"06/11/2015","10:45:00 PM","Phantoms","Speed Bumps"
"06/24/2015","07:30:00 PM","Whalers","Speed Bumps"
"06/24/2015","09:00:00 PM","Brewers","Badgers "
"06/24/2015","10:30:00 PM","The Captains","Leftovers"
"06/25/2015","10:45:00 PM","Phantoms","White Walkers"
"07/01/2015","07:30:00 PM","Speed Bumps","White Walkers"
"07/01/2015","09:00:00 PM","Phantoms","Whalers"
"07/01/2015","10:30:00 PM","Leftovers","Badgers "
"07/02/2015","10:45:00 PM","Brewers","The Captains"
"07/08/2015","07:30:00 PM","Speed Bumps","Leftovers"
"07/08/2015","09:00:00 PM","Phantoms","Badgers "
"07/08/2015","10:30:00 PM","Brewers","Whalers"
"07/09/2015","10:45:00 PM","The Captains","White Walkers"
"07/15/2015","07:30:00 PM","The Captains","Phantoms"
"07/15/2015","09:00:00 PM","Brewers","Speed Bumps"
"07/15/2015","10:30:00 PM","Leftovers","Whalers"
"07/16/2015","10:45:00 PM","Badgers ","White Walkers"
"07/22/2015","07:30:00 PM","Whalers","Brewers"
"07/22/2015","09:00:00 PM","White Walkers","Leftovers"
"07/22/2015","10:30:00 PM","Badgers ","Speed Bumps"
"07/23/2015","10:45:00 PM","Speed Bumps","The Captains"
"07/29/2015","07:30:00 PM","Brewers","White Walkers"
"07/29/2015","09:00:00 PM","Speed Bumps","Badgers "
"08/05/2015","07:30:00 PM","Speed Bumps","White Walkers"
