"Pasadena Hockey League"
"COPPER","2024 Spring In-House"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"05/12/2024","07:30:00 PM","Crown City Royals","Outlaws"
"05/12/2024","09:00:00 PM","Bladerunners","TBD Bombers"
"05/12/2024","10:30:00 PM","Hockey Kong Jr.","Lagrange Points"
"05/19/2024","07:30:00 PM","Lagrange Points","Bladerunners"
"05/19/2024","09:00:00 PM","Crown City Royals","Hockey Kong Jr."
"05/19/2024","10:30:00 PM","Vintage Leafs","Outlaws"
"06/02/2024","07:30:00 PM","TBD Bombers","Crown City Royals"
"06/02/2024","09:00:00 PM","Outlaws","Hockey Kong Jr."
"06/02/2024","10:30:00 PM","Vintage Leafs","Bladerunners"
"06/09/2024","07:30:00 PM","TBD Bombers","Vintage Leafs"
"06/09/2024","09:00:00 PM","Lagrange Points","Crown City Royals"
"06/09/2024","10:30:00 PM","Outlaws","Bladerunners"
"06/16/2024","07:30:00 PM","Hockey Kong Jr.","Bladerunners"
"06/16/2024","09:00:00 PM","Lagrange Points","Vintage Leafs"
"06/16/2024","10:30:00 PM","Outlaws","TBD Bombers"
"06/23/2024","07:30:00 PM","Lagrange Points","Outlaws"
"06/23/2024","09:00:00 PM","Hockey Kong Jr.","TBD Bombers"
"06/23/2024","10:30:00 PM","Crown City Royals","Vintage Leafs"
"06/30/2024","07:30:00 PM","Hockey Kong Jr.","Lagrange Points"
"06/30/2024","09:00:00 PM","Bladerunners","TBD Bombers"
"06/30/2024","10:30:00 PM","Crown City Royals","Outlaws"
"07/07/2024","07:30:00 PM","Vintage Leafs","Outlaws"
"07/07/2024","09:00:00 PM","Bladerunners","Lagrange Points"
"07/07/2024","10:30:00 PM","Crown City Royals","Hockey Kong Jr."
"07/14/2024","07:30:00 PM","Vintage Leafs","Hockey Kong Jr."
"07/14/2024","09:00:00 PM","Bladerunners","Crown City Royals"
"07/14/2024","10:30:00 PM","TBD Bombers","Lagrange Points"
"07/21/2024","07:30:00 PM","Vintage Leafs","Bladerunners"
"07/21/2024","09:00:00 PM","Outlaws","Hockey Kong Jr."
"07/21/2024","10:30:00 PM","TBD Bombers","Crown City Royals"
"07/28/2024","07:30:00 PM","Lagrange Points","Crown City Royals"
"07/28/2024","09:00:00 PM","TBD Bombers","Vintage Leafs"
"07/28/2024","10:30:00 PM","Outlaws","Bladerunners"
"08/04/2024","07:30:00 PM","Hockey Kong Jr.","Bladerunners"
"08/04/2024","09:00:00 PM","Outlaws","TBD Bombers"
"08/04/2024","10:30:00 PM","Lagrange Points","Vintage Leafs"
"08/11/2024","07:30:00 PM","Crown City Royals","Vintage Leafs"
"08/11/2024","09:00:00 PM","Lagrange Points","Outlaws"
"08/11/2024","10:30:00 PM","Hockey Kong Jr.","TBD Bombers"
"08/18/2024","07:30:00 PM","TBD Bombers","Lagrange Points"
"08/18/2024","09:00:00 PM","Bladerunners","Crown City Royals"
"08/18/2024","10:30:00 PM","Vintage Leafs","Hockey Kong Jr."
