"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","10/07/2018","03:45:00 PM","10/07/2018","04:45:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/456/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","10/07/2018","05:00:00 PM","10/07/2018","06:00:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/456/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","10/14/2018","05:00:00 PM","10/14/2018","06:00:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/456/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","10/21/2018","03:45:00 PM","10/21/2018","04:45:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","10/21/2018","05:00:00 PM","10/21/2018","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","10/28/2018","05:00:00 PM","10/28/2018","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/453/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","11/04/2018","03:45:00 PM","11/04/2018","04:45:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/456/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","11/04/2018","05:00:00 PM","11/04/2018","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/453/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","11/11/2018","05:00:00 PM","11/11/2018","06:00:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/456/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","11/18/2018","03:45:00 PM","11/18/2018","04:45:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/456/REG"
