"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Whiskey Warriors vs. MV Kings - Mar Vista Roller Hockey ","09/27/2016","09:00:00 PM","09/27/2016","10:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/539/REG
MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/541/REG"
"Cementheads vs. MV Kings - Mar Vista Roller Hockey ","10/04/2016","08:00:00 PM","10/04/2016","09:00:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/221/REG
MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/541/REG"
"MV Kings vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","10/18/2016","09:00:00 PM","10/18/2016","10:00:00 PM","False","MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/541/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/542/REG"
"MV Kings vs. PuckOHolics - Mar Vista Roller Hockey ","10/25/2016","08:00:00 PM","10/25/2016","09:00:00 PM","False","MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/541/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/540/REG"
"Cementheads vs. MV Kings - Mar Vista Roller Hockey ","11/08/2016","08:00:00 PM","11/08/2016","09:00:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/221/REG
MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/541/REG"
"Whiskey Warriors vs. MV Kings - Mar Vista Roller Hockey ","11/15/2016","09:00:00 PM","11/15/2016","10:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/539/REG
MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/541/REG"
"MV Kings vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","11/22/2016","09:00:00 PM","11/22/2016","10:00:00 PM","False","MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/541/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/542/REG"
"Whiskey Warriors vs. MV Kings - Mar Vista Roller Hockey ","11/29/2016","08:00:00 PM","11/29/2016","09:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/539/REG
MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/541/REG"
"MV Kings vs. PuckOHolics - Mar Vista Roller Hockey ","12/03/2016","08:00:00 PM","12/03/2016","09:00:00 PM","False","MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/541/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/540/REG"
"MV Kings vs. Cementheads - Mar Vista Roller Hockey ","12/06/2016","09:00:00 PM","12/06/2016","10:00:00 PM","False","MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/541/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/221/REG"
"MV Kings vs. PuckOHolics - Mar Vista Roller Hockey ","12/13/2016","08:00:00 PM","12/13/2016","09:00:00 PM","False","MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/541/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/96/540/REG"
