"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Tropics vs. Wolves D1 - LA Kings Ice at Pickwick ","01/05/2020","07:25:00 PM","01/05/2020","08:25:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/461/REG
Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/600/REG"
"Palms vs. Manzanas - LA Kings Ice at Pickwick ","01/05/2020","08:50:00 PM","01/05/2020","09:50:00 PM","False","Palms:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/596/REG
Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/577/REG"
"Team JoJo vs. Phantoms - LA Kings Ice at Pickwick ","01/05/2020","10:15:00 PM","01/05/2020","11:15:00 PM","False","Team JoJo:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/610/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/312/REG"
"Wolves D1 vs. Manzanas - LA Kings Ice at Pickwick ","01/12/2020","07:25:00 PM","01/12/2020","08:25:00 PM","False","Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/600/REG
Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/577/REG"
"Phantoms vs. Tropics - LA Kings Ice at Pickwick ","01/12/2020","08:50:00 PM","01/12/2020","09:50:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/312/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/461/REG"
"Team JoJo vs. Palms - LA Kings Ice at Pickwick ","01/12/2020","10:15:00 PM","01/12/2020","11:15:00 PM","False","Team JoJo:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/610/REG
Palms:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/596/REG"
"Palms vs. Wolves D1 - LA Kings Ice at Pickwick ","01/19/2020","06:00:00 PM","01/19/2020","07:00:00 PM","False","Palms:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/596/REG
Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/600/REG"
"Tropics vs. Team JoJo - LA Kings Ice at Pickwick ","01/19/2020","07:25:00 PM","01/19/2020","08:25:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/461/REG
Team JoJo:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/610/REG"
"Manzanas vs. Phantoms - LA Kings Ice at Pickwick ","01/19/2020","08:50:00 PM","01/19/2020","09:50:00 PM","False","Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/577/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/312/REG"
"Phantoms vs. Wolves D1 - LA Kings Ice at Pickwick ","01/26/2020","07:25:00 PM","01/26/2020","08:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/312/REG
Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/600/REG"
"Tropics vs. Palms - LA Kings Ice at Pickwick ","01/26/2020","08:50:00 PM","01/26/2020","09:50:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/461/REG
Palms:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/596/REG"
"Manzanas vs. Palms - LA Kings Ice at Pickwick ","02/09/2020","07:25:00 PM","02/09/2020","08:25:00 PM","False","Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/577/REG
Palms:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/596/REG"
"Phantoms vs. Team JoJo - LA Kings Ice at Pickwick ","02/09/2020","08:50:00 PM","02/09/2020","09:50:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/312/REG
Team JoJo:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/610/REG"
"Wolves D1 vs. Tropics - LA Kings Ice at Pickwick ","02/09/2020","10:15:00 PM","02/09/2020","11:15:00 PM","False","Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/600/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/461/REG"
"Wolves D1 vs. Manzanas - LA Kings Ice at Pickwick ","02/16/2020","07:25:00 PM","02/16/2020","08:25:00 PM","False","Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/600/REG
Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/577/REG"
"Tropics vs. Phantoms - LA Kings Ice at Pickwick ","02/23/2020","07:25:00 PM","02/23/2020","08:25:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/461/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/312/REG"
"Palms vs. Team JoJo - LA Kings Ice at Pickwick ","02/23/2020","08:50:00 PM","02/23/2020","09:50:00 PM","False","Palms:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/596/REG
Team JoJo:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/610/REG"
"Manzanas vs. Wolves D1 - LA Kings Ice at Pickwick ","02/23/2020","10:15:00 PM","02/23/2020","11:15:00 PM","False","Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/577/REG
Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/600/REG"
"Phantoms vs. Manzanas - LA Kings Ice at Pickwick ","03/01/2020","07:25:00 PM","03/01/2020","08:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/312/REG
Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/577/REG"
"Wolves D1 vs. Palms - LA Kings Ice at Pickwick ","03/01/2020","08:50:00 PM","03/01/2020","09:50:00 PM","False","Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/600/REG
Palms:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/596/REG"
"Team JoJo vs. Tropics - LA Kings Ice at Pickwick ","03/01/2020","10:15:00 PM","03/01/2020","11:15:00 PM","False","Team JoJo:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/610/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/461/REG"
"Manzanas vs. Team JoJo - LA Kings Ice at Pickwick ","03/08/2020","09:30:00 PM","03/08/2020","10:30:00 PM","False","Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/577/REG
Team JoJo:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/60/610/REG"
