"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Speed Bumps vs. Ligers - Pasadena ","03/06/2019","10:30:00 PM","03/06/2019","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
"Ligers vs. Warriors - Pasadena ","03/13/2019","07:30:00 PM","03/13/2019","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Ligers vs. The Captains - Pasadena ","03/27/2019","07:30:00 PM","03/27/2019","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG"
"Speed Bumps vs. Ligers - Pasadena ","04/03/2019","07:30:00 PM","04/03/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
"PUCM vs. Ligers - Pasadena ","04/10/2019","07:30:00 PM","04/10/2019","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
"Ligers vs. Badgers  - Pasadena ","04/24/2019","09:00:00 PM","04/24/2019","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG"
"Rogues vs. Ligers - Pasadena ","05/01/2019","10:30:00 PM","05/01/2019","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
"Ligers vs. Jets - Pasadena ","05/08/2019","09:00:00 PM","05/08/2019","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"Ligers vs. The Captains - Pasadena ","05/22/2019","10:30:00 PM","05/22/2019","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG"
"PUCM vs. Ligers - Pasadena ","05/29/2019","07:30:00 PM","05/29/2019","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
"Speed Bumps vs. Ligers - Pasadena ","06/05/2019","09:00:00 PM","06/05/2019","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
"Ligers vs. Warriors - Pasadena ","06/19/2019","10:30:00 PM","06/19/2019","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Ligers vs. Badgers  - Pasadena ","06/26/2019","10:30:00 PM","06/26/2019","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG"
"Ligers vs. Jets - Pasadena ","07/03/2019","07:30:00 PM","07/03/2019","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"Rogues vs. Ligers - Pasadena ","07/10/2019","09:00:00 PM","07/10/2019","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
"Ligers vs. The Captains - Pasadena ","07/17/2019","09:00:00 PM","07/17/2019","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG"
"Ligers vs. Badgers  - Pasadena ","07/31/2019","09:00:00 PM","07/31/2019","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG"
"Speed Bumps vs. Ligers - Pasadena ","08/14/2019","07:30:00 PM","08/14/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
"Badgers  vs. Ligers - Pasadena ","08/21/2019","09:00:00 PM","08/21/2019","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
