"Pasadena Hockey League"
"SILVER","2010 Spring In House"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"04/11/2010","03:45:00 PM","Hockey Kong Jr.","Isotopes"
"04/11/2010","05:00:00 PM","Puckalolos","Under Dogs"
"04/18/2010","03:45:00 PM","Isotopes","Puckalolos"
"04/18/2010","05:00:00 PM","Under Dogs","Hockey Kong Jr."
"05/02/2010","03:45:00 PM","Puckalolos","Hockey Kong Jr."
"05/02/2010","05:00:00 PM","Isotopes","Under Dogs"
"05/09/2010","03:45:00 PM","Under Dogs","Isotopes"
"05/09/2010","05:00:00 PM","Hockey Kong Jr.","Puckalolos"
"05/16/2010","03:45:00 PM","Puckalolos","Under Dogs"
"05/16/2010","05:00:00 PM","Isotopes","Hockey Kong Jr."
"05/23/2010","03:45:00 PM","Under Dogs","Hockey Kong Jr."
"05/23/2010","05:00:00 PM","Puckalolos","Isotopes"
"06/06/2010","03:45:00 PM","Hockey Kong Jr.","Isotopes"
"06/06/2010","05:00:00 PM","Under Dogs","Puckalolos"
"06/13/2010","03:45:00 PM","Hockey Kong Jr.","Puckalolos"
"06/13/2010","05:00:00 PM","Isotopes","Under Dogs"
"06/20/2010","03:45:00 PM","Hockey Kong Jr.","Under Dogs"
"06/20/2010","05:00:00 PM","Puckalolos","Isotopes"
"06/27/2010","03:45:00 PM","Under Dogs","Puckalolos"
"06/27/2010","05:00:00 PM","Isotopes","Hockey Kong Jr."
"07/11/2010","03:45:00 PM","Under Dogs","Puckalolos"
"07/11/2010","05:00:00 PM","Hockey Kong Jr.","Isotopes"
"07/18/2010","03:45:00 PM","Hockey Kong Jr.","Puckalolos"
"07/18/2010","05:15:00 PM","Under Dogs","Isotopes"
