"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Hatrick Swayze vs. FOG - Mar Vista Roller Hockey ","08/19/2015","08:00:00 PM","08/19/2015","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/332/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/91/REG"
"Dekes of Hazzard vs. Hatrick Swayze - Mar Vista Roller Hockey ","09/02/2015","07:00:00 PM","09/02/2015","08:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/406/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/332/REG"
"Live Action vs. Hatrick Swayze - Mar Vista Roller Hockey ","09/09/2015","08:00:00 PM","09/09/2015","09:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/405/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/332/REG"
"Hatrick Swayze vs. Cementheads - Mar Vista Roller Hockey ","09/23/2015","07:00:00 PM","09/23/2015","08:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/332/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/221/REG"
"Bruin Hoods vs. Hatrick Swayze - Mar Vista Roller Hockey ","09/30/2015","08:00:00 PM","09/30/2015","09:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/404/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/332/REG"
"Hatrick Swayze vs. Westside Whalers - Mar Vista Roller Hockey ","10/07/2015","09:00:00 PM","10/07/2015","10:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/332/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/524/REG"
"Hatrick Swayze vs. The Double Minors - Mar Vista Roller Hockey ","10/21/2015","07:00:00 PM","10/21/2015","08:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/332/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/407/REG"
"Westside Whalers vs. Hatrick Swayze - Mar Vista Roller Hockey ","10/28/2015","08:00:00 PM","10/28/2015","09:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/524/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/332/REG"
"Live Action vs. Hatrick Swayze - Mar Vista Roller Hockey ","11/04/2015","09:00:00 PM","11/04/2015","10:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/405/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/332/REG"
"Hatrick Swayze vs. Bruin Hoods - Mar Vista Roller Hockey ","11/11/2015","07:30:00 PM","11/11/2015","08:30:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/332/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/404/REG"
