"Pasadena Hockey League"
"Adult In House Division 1 & 2 ","2011 Fall In House"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/25/2011","07:15:00 PM","Hellcats","Achievers"
"09/25/2011","08:40:00 PM","Warriors","Knights"
"09/25/2011","10:10:00 PM","Bandits 1","Kodiaks"
"10/02/2011","07:15:00 PM","Warriors","Hellcats"
"10/02/2011","08:40:00 PM","Achievers","Bandits 1"
"10/02/2011","10:10:00 PM","Knights","Kodiaks"
"10/09/2011","07:15:00 PM","Kodiaks","Achievers"
"10/09/2011","08:40:00 PM","Bandits 1","Warriors"
"10/09/2011","10:10:00 PM","Hellcats","Knights"
"10/16/2011","07:15:00 PM","Warriors","Kodiaks"
"10/16/2011","08:40:00 PM","Knights","Achievers"
"10/16/2011","10:10:00 PM","Hellcats","Bandits 1"
"10/23/2011","07:15:00 PM","Bandits 1","Knights"
"10/23/2011","08:40:00 PM","Kodiaks","Hellcats"
"10/23/2011","10:10:00 PM","Achievers","Warriors"
"10/30/2011","07:15:00 PM","Knights","Warriors"
"10/30/2011","08:40:00 PM","Kodiaks","Bandits 1"
"10/30/2011","10:10:00 PM","Achievers","Hellcats"
"11/06/2011","07:15:00 PM","Bandits 1","Achievers"
"11/06/2011","08:40:00 PM","Kodiaks","Knights"
"11/06/2011","10:10:00 PM","Hellcats","Warriors"
"11/13/2011","07:15:00 PM","Warriors","Bandits 1"
"11/13/2011","08:40:00 PM","Knights","Hellcats"
"11/13/2011","10:10:00 PM","Achievers","Kodiaks"
"11/20/2011","07:15:00 PM","Achievers","Knights"
"11/20/2011","08:40:00 PM","Bandits 1","Hellcats"
"11/20/2011","10:10:00 PM","Kodiaks","Warriors"
"11/27/2011","06:30:00 PM","Hellcats","Kodiaks"
"11/27/2011","08:00:00 PM","Warriors","Achievers"
"11/27/2011","09:25:00 PM","Knights","Bandits 1"
"12/04/2011","07:15:00 PM","Achievers","Kodiaks"
"12/04/2011","08:40:00 PM","Hellcats","Knights"
"12/11/2011","07:15:00 PM","Hellcats","Kodiaks"
"12/11/2011","08:40:00 PM","Achievers","Knights"
