"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Bronze","MVHL - Summer"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"07/02/2014","07:00:00 PM","FOG","Live Action"
"07/02/2014","08:00:00 PM","Dekes of Hazzard","Bruin Hoods"
"07/02/2014","09:00:00 PM","Hatrick Swayze","The Double Minors"
"07/09/2014","07:00:00 PM","Live Action","The Double Minors"
"07/09/2014","08:00:00 PM","Hatrick Swayze","Dekes of Hazzard"
"07/09/2014","09:00:00 PM","FOG","Bruin Hoods"
"07/16/2014","07:00:00 PM","Dekes of Hazzard","Live Action"
"07/16/2014","08:00:00 PM","Bruin Hoods","The Double Minors"
"07/16/2014","09:00:00 PM","FOG","Hatrick Swayze"
"07/23/2014","07:00:00 PM","Bruin Hoods","Dekes of Hazzard"
"07/23/2014","08:00:00 PM","Live Action","Hatrick Swayze"
"07/23/2014","09:00:00 PM","The Double Minors","FOG"
"07/30/2014","07:00:00 PM","Hatrick Swayze","The Double Minors"
"07/30/2014","08:00:00 PM","Live Action","Bruin Hoods"
"07/30/2014","09:00:00 PM","FOG","Dekes of Hazzard"
"08/06/2014","07:00:00 PM","Dekes of Hazzard","Hatrick Swayze"
"08/06/2014","08:00:00 PM","Bruin Hoods","FOG"
"08/06/2014","09:00:00 PM","The Double Minors","Live Action"
"08/13/2014","07:00:00 PM","The Double Minors","Bruin Hoods"
"08/13/2014","08:00:00 PM","Hatrick Swayze","FOG"
"08/13/2014","09:00:00 PM","Live Action","Dekes of Hazzard"
"08/20/2014","07:00:00 PM","FOG","Live Action"
"08/20/2014","08:00:00 PM","Dekes of Hazzard","The Double Minors"
"08/20/2014","09:00:00 PM","Bruin Hoods","Hatrick Swayze"
"08/27/2014","07:00:00 PM","Bruin Hoods","Live Action"
"08/27/2014","08:00:00 PM","The Double Minors","Hatrick Swayze"
"08/27/2014","09:00:00 PM","Dekes of Hazzard","FOG"
"09/03/2014","07:00:00 PM","Hatrick Swayze","Bruin Hoods"
"09/03/2014","08:00:00 PM","Live Action","FOG"
"09/03/2014","09:00:00 PM","The Double Minors","Dekes of Hazzard"
"09/10/2014","07:00:00 PM","FOG","The Double Minors"
"09/10/2014","08:00:00 PM","Hatrick Swayze","Live Action"
"09/10/2014","09:00:00 PM","Bruin Hoods","Dekes of Hazzard"
"09/17/2014","07:00:00 PM","FOG","The Double Minors"
"09/17/2014","08:00:00 PM","Hatrick Swayze","Dekes of Hazzard"
"09/17/2014","09:00:00 PM","Bruin Hoods","Live Action"
