"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","03/04/2018","10:30:00 PM","03/04/2018","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG"
"Vintage Leafs vs. Wolfpack - Pasadena ","03/12/2018","07:30:00 PM","03/12/2018","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG"
"Crown City Royals vs. Vintage Leafs - Pasadena ","03/18/2018","07:30:00 PM","03/18/2018","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG"
"Outlaws vs. Vintage Leafs - Pasadena ","03/26/2018","07:30:00 PM","03/26/2018","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG"
"Vintage Leafs vs. Bladerunners - Pasadena ","04/01/2018","09:00:00 PM","04/01/2018","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/582/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","04/09/2018","07:30:00 PM","04/09/2018","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"TBD Bombers vs. Vintage Leafs - Pasadena ","04/15/2018","09:00:00 PM","04/15/2018","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/553/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","04/22/2018","10:30:00 PM","04/22/2018","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG"
"Wolfpack vs. Vintage Leafs - Pasadena ","04/30/2018","07:30:00 PM","04/30/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG"
"Vintage Leafs vs. Bladerunners - Pasadena ","05/07/2018","07:30:00 PM","05/07/2018","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/582/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","05/13/2018","07:30:00 PM","05/13/2018","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG"
"Vintage Leafs vs. Outlaws - Pasadena ","05/21/2018","07:30:00 PM","05/21/2018","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"Vintage Leafs vs. Bladerunners - Pasadena ","06/03/2018","09:00:00 PM","06/03/2018","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/582/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","06/10/2018","09:00:00 PM","06/10/2018","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/553/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","06/17/2018","10:30:00 PM","06/17/2018","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","06/24/2018","10:30:00 PM","06/24/2018","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","07/01/2018","09:00:00 PM","07/01/2018","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/553/REG"
"Wolfpack vs. Vintage Leafs - Pasadena ","07/09/2018","07:30:00 PM","07/09/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","07/15/2018","07:30:00 PM","07/15/2018","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG"
"TBD Bombers vs. Vintage Leafs - Pasadena ","07/23/2018","07:30:00 PM","07/23/2018","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/553/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG"
