"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Traitors vs. Bears - Pasadena ","09/04/2018","09:30:00 PM","09/04/2018","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/507/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/374/REG"
"Team America vs. Brewers - Pasadena ","09/04/2018","11:00:00 PM","09/04/2018","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/529/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/347/REG"
"Whalers vs. Team Hungryman - Pasadena ","09/06/2018","09:15:00 PM","09/06/2018","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/459/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/378/REG"
"Rovers vs. Leftovers - Pasadena ","09/11/2018","09:30:00 PM","09/11/2018","10:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/566/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/409/REG"
"Traitors vs. Team America - Pasadena ","09/11/2018","11:00:00 PM","09/11/2018","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/529/REG"
"Whalers vs. Bears - Pasadena ","09/18/2018","09:30:00 PM","09/18/2018","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/459/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/374/REG"
"Traitors vs. Rovers - Pasadena ","09/18/2018","11:00:00 PM","09/18/2018","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/507/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/566/REG"
"Leftovers vs. Brewers - Pasadena ","09/20/2018","09:15:00 PM","09/20/2018","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/347/REG"
"Team America vs. Leftovers - Pasadena ","09/25/2018","09:30:00 PM","09/25/2018","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/409/REG"
"Rovers vs. Bears - Pasadena ","09/25/2018","11:00:00 PM","09/25/2018","12:00:00 AM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/566/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/374/REG"
"Team Hungryman vs. Brewers - Pasadena ","09/27/2018","09:15:00 PM","09/27/2018","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/378/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/347/REG"
"Traitors vs. Brewers - Pasadena ","10/02/2018","09:30:00 PM","10/02/2018","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/507/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/347/REG"
"Whalers vs. Leftovers - Pasadena ","10/02/2018","11:00:00 PM","10/02/2018","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/409/REG"
"Team America vs. Rovers - Pasadena ","10/04/2018","09:15:00 PM","10/04/2018","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/529/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/566/REG"
"Team America vs. Bears - Pasadena ","10/09/2018","09:30:00 PM","10/09/2018","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/529/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/374/REG"
"Whalers vs. Brewers - Pasadena ","10/09/2018","11:00:00 PM","10/09/2018","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/459/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/347/REG"
"Traitors vs. Team Hungryman - Pasadena ","10/11/2018","09:15:00 PM","10/11/2018","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/378/REG"
"Team Hungryman vs. Leftovers - Pasadena ","10/16/2018","09:30:00 PM","10/16/2018","10:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/378/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/409/REG"
"Brewers vs. Bears - Pasadena ","10/16/2018","11:00:00 PM","10/16/2018","12:00:00 AM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/347/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/374/REG"
"Whalers vs. Rovers - Pasadena ","10/18/2018","09:15:00 PM","10/18/2018","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/459/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/566/REG"
"Rovers vs. Brewers - Pasadena ","10/23/2018","09:30:00 PM","10/23/2018","10:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/566/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/347/REG"
"Team Hungryman vs. Leftovers - Pasadena ","10/23/2018","11:00:00 PM","10/23/2018","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/378/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/409/REG"
"Team America vs. Bears - Pasadena ","10/25/2018","09:15:00 PM","10/25/2018","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/529/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/374/REG"
"Whalers vs. Leftovers - Pasadena ","10/30/2018","09:30:00 PM","10/30/2018","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/409/REG"
"Traitors vs. Team America - Pasadena ","10/30/2018","11:00:00 PM","10/30/2018","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/529/REG"
"Team Hungryman vs. Rovers - Pasadena ","11/01/2018","09:15:00 PM","11/01/2018","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/378/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/566/REG"
"Team Hungryman vs. Bears - Pasadena ","11/06/2018","09:30:00 PM","11/06/2018","10:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/374/REG"
"Traitors vs. Brewers - Pasadena ","11/06/2018","11:00:00 PM","11/06/2018","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/507/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/347/REG"
"Whalers vs. Team America - Pasadena ","11/08/2018","09:15:00 PM","11/08/2018","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/459/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/529/REG"
"Whalers vs. Traitors - Pasadena ","11/13/2018","09:30:00 PM","11/13/2018","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/507/REG"
"Leftovers vs. Bears - Pasadena ","11/13/2018","11:00:00 PM","11/13/2018","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/409/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/374/REG"
"Rovers vs. Brewers - Pasadena ","11/15/2018","09:15:00 PM","11/15/2018","10:15:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/566/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/347/REG"
"Team Hungryman vs. Team America - Pasadena ","11/20/2018","09:30:00 PM","11/20/2018","10:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/529/REG"
"Rovers vs. Leftovers - Pasadena ","11/20/2018","11:00:00 PM","11/20/2018","12:00:00 AM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/566/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/409/REG"
"Team America vs. Rovers - Pasadena ","11/27/2018","09:30:00 PM","11/27/2018","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/529/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/566/REG"
"Whalers vs. Team Hungryman - Pasadena ","11/27/2018","11:00:00 PM","11/27/2018","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/459/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/378/REG"
"Traitors vs. Leftovers - Pasadena ","11/29/2018","09:15:00 PM","11/29/2018","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/409/REG"
"Traitors vs. Team Hungryman - Pasadena ","12/04/2018","09:30:00 PM","12/04/2018","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/378/REG"
"Team America vs. Brewers - Pasadena ","12/04/2018","11:00:00 PM","12/04/2018","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/529/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/347/REG"
"Whalers vs. Bears - Pasadena ","12/06/2018","09:15:00 PM","12/06/2018","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/459/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/374/REG"
"Traitors vs. Leftovers - Pasadena ","12/11/2018","09:30:00 PM","12/11/2018","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/409/REG"
"Team Hungryman vs. Team America - Pasadena ","12/11/2018","11:00:00 PM","12/11/2018","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/529/REG"
"Whalers vs. Rovers - Pasadena ","12/13/2018","09:15:00 PM","12/13/2018","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/459/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/566/REG"
"Traitors vs. Bears - Pasadena ","12/18/2018","09:30:00 PM","12/18/2018","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/507/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/374/REG"
"Whalers vs. Rovers - Pasadena ","12/18/2018","11:00:00 PM","12/18/2018","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/459/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/566/REG"
"Team America vs. Leftovers - Pasadena ","12/20/2018","09:15:00 PM","12/20/2018","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/409/REG"
"Brewers vs. Bears - Pasadena ","01/03/2019","09:15:00 PM","01/03/2019","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/347/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/374/REG"
"Team America vs. Rovers - Pasadena ","01/08/2019","09:30:00 PM","01/08/2019","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/529/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/566/REG"
"Team Hungryman vs. Bears - Pasadena ","01/08/2019","11:00:00 PM","01/08/2019","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/374/REG"
"Leftovers vs. Brewers - Pasadena ","01/10/2019","09:15:00 PM","01/10/2019","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/347/REG"
"Leftovers vs. Bears - Pasadena ","01/15/2019","09:30:00 PM","01/15/2019","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/409/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/374/REG"
"Whalers vs. Brewers - Pasadena ","01/15/2019","11:00:00 PM","01/15/2019","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/459/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/347/REG"
"Team Hungryman vs. Rovers - Pasadena ","01/17/2019","09:15:00 PM","01/17/2019","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/378/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/566/REG"
"Whalers vs. Team America - Pasadena ","01/22/2019","09:30:00 PM","01/22/2019","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/459/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/529/REG"
"Traitors vs. Team Hungryman - Pasadena ","01/22/2019","11:00:00 PM","01/22/2019","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/378/REG"
"Brewers vs. Bears - Pasadena ","01/24/2019","09:15:00 PM","01/24/2019","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/347/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/374/REG"
"Whalers vs. Traitors - Pasadena ","01/29/2019","09:30:00 PM","01/29/2019","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/507/REG"
"Team America vs. Leftovers - Pasadena ","01/29/2019","11:00:00 PM","01/29/2019","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/409/REG"
"Team Hungryman vs. Rovers - Pasadena ","01/31/2019","09:15:00 PM","01/31/2019","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/378/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/566/REG"
"Team Hungryman vs. Brewers - Pasadena ","02/05/2019","09:30:00 PM","02/05/2019","10:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/378/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/347/REG"
"Rovers vs. Bears - Pasadena ","02/05/2019","11:00:00 PM","02/05/2019","12:00:00 AM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/566/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/374/REG"
"Whalers vs. Traitors - Pasadena ","02/07/2019","09:15:00 PM","02/07/2019","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/507/REG"
"Leftovers vs. Brewers - Pasadena ","02/12/2019","09:30:00 PM","02/12/2019","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/347/REG"
"Traitors vs. Bears - Pasadena ","02/12/2019","11:00:00 PM","02/12/2019","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/507/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/374/REG"
"Team America vs. Team Hungryman - Pasadena ","02/19/2019","09:30:00 PM","02/19/2019","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/529/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/378/REG"
"Traitors vs. Leftovers - Pasadena ","02/19/2019","11:00:00 PM","02/19/2019","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/409/REG"
"Leftovers vs. Team Hungryman - Pasadena ","02/21/2019","09:15:00 PM","02/21/2019","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/409/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/61/378/REG"
