"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Charleston Chiefs vs. Puck Hogs - Mar Vista Roller Hockey ","01/25/2016","09:00:00 PM","01/25/2016","10:00:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/222/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/156/REG"
"LA Tyrants vs. Charleston Chiefs - Mar Vista Roller Hockey ","02/01/2016","09:00:00 PM","02/01/2016","10:00:00 PM","False","LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/486/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/222/REG"
"Charleston Chiefs vs. The Crew - Mar Vista Roller Hockey ","02/08/2016","08:00:00 PM","02/08/2016","09:00:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/222/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/291/REG"
"Puck Hogs vs. Charleston Chiefs - Mar Vista Roller Hockey ","02/22/2016","09:00:00 PM","02/22/2016","10:00:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/156/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/222/REG"
"Charleston Chiefs vs. The Crew - Mar Vista Roller Hockey ","02/29/2016","09:00:00 PM","02/29/2016","10:00:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/222/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/291/REG"
"LA Tyrants vs. Charleston Chiefs - Mar Vista Roller Hockey ","03/07/2016","08:00:00 PM","03/07/2016","09:00:00 PM","False","LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/486/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/222/REG"
"The Crew vs. Charleston Chiefs - Mar Vista Roller Hockey ","03/14/2016","09:00:00 PM","03/14/2016","10:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/291/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/222/REG"
"Charleston Chiefs vs. LA Tyrants - Mar Vista Roller Hockey ","03/21/2016","08:00:00 PM","03/21/2016","09:00:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/222/REG
LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/486/REG"
"Puck Hogs vs. Charleston Chiefs - Mar Vista Roller Hockey ","03/28/2016","09:00:00 PM","03/28/2016","10:00:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/156/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/222/REG"
"Charleston Chiefs vs. The Crew - Mar Vista Roller Hockey ","04/04/2016","08:00:00 PM","04/04/2016","09:00:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/222/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/291/REG"
"The Crew vs. Charleston Chiefs - Mar Vista Roller Hockey ","04/11/2016","09:00:00 PM","04/11/2016","10:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/291/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/39/222/REG"
