"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"BRÜ HAUS vs. FOG - Mar Vista Roller Hockey ","09/24/2012","08:00:00 PM","09/24/2012","09:00:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/93/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/91/REG"
"Turtle Power vs. BRÜ HAUS - Mar Vista Roller Hockey ","10/01/2012","09:00:00 PM","10/01/2012","10:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/290/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/93/REG"
"BRÜ HAUS vs. Lightning Squirrels. - Mar Vista Roller Hockey ","10/08/2012","09:00:00 PM","10/08/2012","10:00:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/93/REG
Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/292/REG"
"Puck Hogs vs. BRÜ HAUS - Mar Vista Roller Hockey ","10/15/2012","08:00:00 PM","10/15/2012","09:00:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/156/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/93/REG"
"BRÜ HAUS vs. The Crew - Mar Vista Roller Hockey ","10/22/2012","07:00:00 PM","10/22/2012","08:00:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/93/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/291/REG"
"FOG vs. BRÜ HAUS - Mar Vista Roller Hockey ","10/29/2012","07:00:00 PM","10/29/2012","08:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/91/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/93/REG"
"BRÜ HAUS vs. Turtle Power - Mar Vista Roller Hockey ","11/05/2012","08:00:00 PM","11/05/2012","09:00:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/93/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/290/REG"
"Lightning Squirrels. vs. BRÜ HAUS - Mar Vista Roller Hockey ","11/19/2012","08:00:00 PM","11/19/2012","09:00:00 PM","False","Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/292/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/93/REG"
"BRÜ HAUS vs. Puck Hogs - Mar Vista Roller Hockey ","11/26/2012","07:00:00 PM","11/26/2012","08:00:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/93/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/156/REG"
"The Crew vs. BRÜ HAUS - Mar Vista Roller Hockey ","12/03/2012","09:00:00 PM","12/03/2012","10:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/291/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/93/REG"
"Lightning Squirrels. vs. BRÜ HAUS - Mar Vista Roller Hockey ","12/10/2012","08:00:00 PM","12/10/2012","09:00:00 PM","False","Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/292/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/93/REG"
"BRÜ HAUS vs. Puck Hogs - Mar Vista Roller Hockey ","12/17/2012","08:00:00 PM","12/17/2012","09:00:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/93/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/39/156/REG"
