"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"LA Sharks vs. Jackalopes - Charles Wilson Park","05/01/2011","10:15:00 PM","05/01/2011","11:15:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/133/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/131/REG"
"LA Sharks vs. Slip and Fall - Charles Wilson Park","05/15/2011","12:20:00 PM","05/15/2011","01:20:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/133/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/212/REG"
"South Stars vs. LA Sharks - Charles Wilson Park","05/22/2011","08:50:00 PM","05/22/2011","09:50:00 PM","False","South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/160/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/133/REG"
"Redrum vs. LA Sharks - Charles Wilson Park","06/05/2011","07:25:00 PM","06/05/2011","08:25:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/161/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/133/REG"
"Canadiens vs. LA Sharks - Charles Wilson Park","06/19/2011","01:45:00 PM","06/19/2011","02:45:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/122/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/133/REG"
"LA Sharks vs. Sabreleafs - Charles Wilson Park","06/26/2011","08:50:00 PM","06/26/2011","09:50:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/133/REG
Sabreleafs:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/268/REG"
"Redrum vs. LA Sharks - Charles Wilson Park","07/10/2011","04:35:00 PM","07/10/2011","05:35:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/161/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/133/REG"
"South Stars vs. LA Sharks - Charles Wilson Park","07/17/2011","08:50:00 PM","07/17/2011","09:50:00 PM","False","South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/160/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/133/REG"
"LA Sharks vs. Jackalopes - Charles Wilson Park","07/24/2011","08:50:00 PM","07/24/2011","09:50:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/133/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/131/REG"
"Slip and Fall vs. LA Sharks - Charles Wilson Park","07/31/2011","01:45:00 PM","07/31/2011","02:45:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/212/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/133/REG"
"Sabreleafs vs. LA Sharks - Charles Wilson Park","08/21/2011","04:35:00 PM","08/21/2011","05:35:00 PM","False","Sabreleafs:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/268/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/133/REG"
"LA Sharks vs. South Stars - Charles Wilson Park","08/28/2011","01:45:00 PM","08/28/2011","02:45:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/133/REG
South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/160/REG"
"Canadiens vs. LA Sharks - Charles Wilson Park","09/11/2011","12:20:00 PM","09/11/2011","01:20:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/122/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/133/REG"
"Redrum vs. LA Sharks - Charles Wilson Park","09/11/2011","01:45:00 PM","09/11/2011","02:45:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/161/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/133/REG"
