"Pasadena Hockey League"
"SILVER","2016 FALL"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/14/2016","07:30:00 PM","Badgers ","Leftovers"
"09/14/2016","09:00:00 PM","Grinders","Brewers"
"09/14/2016","10:30:00 PM","Speed Bumps","The Captains"
"09/21/2016","07:30:00 PM","White Walkers","Jets"
"09/21/2016","09:00:00 PM","Leftovers","The Captains"
"09/21/2016","10:30:00 PM","Brewers","Warriors"
"09/22/2016","09:15:00 PM","Badgers ","Whalers"
"09/22/2016","10:45:00 PM","PUCM","Speed Bumps"
"09/28/2016","07:30:00 PM","Whalers","Grinders"
"09/28/2016","09:00:00 PM","Badgers ","PUCM"
"09/28/2016","10:30:00 PM","White Walkers","Speed Bumps"
"09/29/2016","09:15:00 PM","The Captains","Jets"
"09/29/2016","10:45:00 PM","Brewers","Leftovers"
"10/05/2016","07:30:00 PM","White Walkers","Whalers"
"10/05/2016","09:00:00 PM","Badgers ","The Captains"
"10/05/2016","10:30:00 PM","Leftovers","Warriors"
"10/06/2016","09:15:00 PM","Brewers","Grinders"
"10/06/2016","10:45:00 PM","Jets","PUCM"
"10/12/2016","07:30:00 PM","The Captains","Whalers"
"10/12/2016","09:00:00 PM","Leftovers","PUCM"
"10/12/2016","10:30:00 PM","Badgers ","Speed Bumps"
"10/13/2016","09:15:00 PM","Warriors","Grinders"
"10/13/2016","10:45:00 PM","White Walkers","Brewers"
"10/19/2016","07:30:00 PM","Grinders","PUCM"
"10/19/2016","09:00:00 PM","Badgers ","Brewers"
"10/19/2016","10:30:00 PM","Speed Bumps","Warriors"
"10/20/2016","09:15:00 PM","Whalers","Jets"
"10/20/2016","10:45:00 PM","White Walkers","The Captains"
"10/26/2016","07:30:00 PM","Whalers","Grinders"
"10/26/2016","09:00:00 PM","The Captains","Speed Bumps"
"10/26/2016","10:30:00 PM","Leftovers","PUCM"
"10/27/2016","09:15:00 PM","White Walkers","Warriors"
"10/27/2016","10:45:00 PM","Jets","Badgers "
"11/02/2016","07:30:00 PM","Jets","PUCM"
"11/02/2016","09:00:00 PM","Grinders","Warriors"
"11/02/2016","10:30:00 PM","White Walkers","Badgers "
"11/03/2016","09:15:00 PM","The Captains","Speed Bumps"
"11/03/2016","10:45:00 PM","Brewers","Leftovers"
"11/09/2016","07:30:00 PM","The Captains","Leftovers"
"11/09/2016","09:00:00 PM","Whalers","Brewers"
"11/09/2016","10:30:00 PM","White Walkers","Grinders"
"11/10/2016","09:15:00 PM","Warriors","PUCM"
"11/10/2016","10:45:00 PM","Jets","Speed Bumps"
"11/16/2016","07:30:00 PM","Leftovers","Jets"
"11/16/2016","09:00:00 PM","Speed Bumps","Whalers"
"11/16/2016","10:30:00 PM","Brewers","PUCM"
"11/17/2016","09:15:00 PM","The Captains","Badgers "
"11/17/2016","10:45:00 PM","Warriors","Grinders"
"11/30/2016","07:30:00 PM","Badgers ","Grinders"
"11/30/2016","09:00:00 PM","Speed Bumps","Leftovers"
"11/30/2016","10:30:00 PM","Jets","Whalers"
"12/01/2016","09:15:00 PM","Brewers","Warriors"
"12/01/2016","10:45:00 PM","White Walkers","PUCM"
"12/07/2016","07:30:00 PM","Speed Bumps","Grinders"
"12/07/2016","09:00:00 PM","Brewers","White Walkers"
"12/07/2016","10:30:00 PM","Warriors","Leftovers"
"12/08/2016","09:15:00 PM","Jets","The Captains"
"12/08/2016","10:45:00 PM","Badgers ","Whalers"
"12/14/2016","07:30:00 PM","White Walkers","The Captains"
"12/14/2016","09:00:00 PM","Whalers","PUCM"
"12/14/2016","10:30:00 PM","Badgers ","Speed Bumps"
"12/15/2016","09:15:00 PM","Warriors","Jets"
"12/15/2016","10:45:00 PM","Brewers","Leftovers"
"12/21/2016","07:30:00 PM","Speed Bumps","Brewers"
"12/21/2016","09:00:00 PM","Whalers","The Captains"
