"Rollerdrome Hockey Hockey League"
"HS/Adult","HS/Adult Summer 2020"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"07/14/2020","08:30:00 PM","Jammers","Beardos"
"07/14/2020","09:30:00 PM","Diablos","Old School"
"07/21/2020","08:30:00 PM","Old School","Beardos"
"07/21/2020","09:30:00 PM","Jammers","Diablos"
"07/28/2020","08:30:00 PM","Beardos","Diablos"
"07/28/2020","09:30:00 PM","Old School","Jammers"
"08/04/2020","08:30:00 PM","Diablos","Old School"
"08/04/2020","09:30:00 PM","Beardos","Jammers"
"08/11/2020","08:30:00 PM","Old School","Jammers"
"08/11/2020","09:30:00 PM","Beardos","Diablos"
"08/18/2020","08:30:00 PM","Diablos","Jammers"
"08/18/2020","09:30:00 PM","Old School","Beardos"
"08/25/2020","08:30:00 PM","Jammers","Beardos"
"08/25/2020","09:30:00 PM","Diablos","Old School"
"09/01/2020","08:30:00 PM","Jammers","Diablos"
"09/01/2020","09:30:00 PM","Beardos","Old School"
"09/08/2020","08:10:00 PM","Old School","Diablos"
"09/08/2020","09:10:00 PM","Jammers","Beardos"
