"Pasadena Hockey League"
"SILVER","2014 Fall In House League"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/03/2014","07:30:00 PM","Purple Reign","White Walkers"
"09/03/2014","09:00:00 PM","Crown City Royals","Phantoms"
"09/03/2014","10:30:00 PM","Whalers","Badgers "
"09/04/2014","10:45:00 PM","Speed Bumps","Brewers"
"09/10/2014","07:30:00 PM","Badgers ","Speed Bumps"
"09/10/2014","09:00:00 PM","Phantoms","White Walkers"
"09/10/2014","10:30:00 PM","The Captains","Crown City Royals"
"09/11/2014","10:45:00 PM","Brewers","Whalers"
"09/18/2014","10:45:00 PM","White Walkers","Brewers"
"09/24/2014","07:30:00 PM","Brewers","Crown City Royals"
"09/24/2014","09:00:00 PM","Purple Reign","Phantoms"
"09/24/2014","10:30:00 PM","Speed Bumps","White Walkers"
"09/25/2014","10:45:00 PM","The Captains","Badgers "
"10/01/2014","07:30:00 PM","Brewers","Purple Reign"
"10/01/2014","09:00:00 PM","Crown City Royals","Whalers"
"10/01/2014","10:30:00 PM","Badgers ","White Walkers"
"10/02/2014","10:45:00 PM","Phantoms","The Captains"
"10/08/2014","07:30:00 PM","Speed Bumps","Crown City Royals"
"10/08/2014","09:00:00 PM","White Walkers","The Captains"
"10/08/2014","10:30:00 PM","Whalers","Purple Reign"
"10/09/2014","10:45:00 PM","Phantoms","Brewers"
"10/15/2014","07:30:00 PM","White Walkers","Phantoms"
"10/15/2014","09:00:00 PM","The Captains","Whalers"
"10/15/2014","10:30:00 PM","Crown City Royals","Badgers "
"10/16/2014","10:45:00 PM","Purple Reign","Speed Bumps"
"10/22/2014","07:30:00 PM","Badgers ","Brewers"
"10/22/2014","09:00:00 PM","Speed Bumps","The Captains"
"10/22/2014","10:30:00 PM","Whalers","White Walkers"
"10/23/2014","10:45:00 PM","Crown City Royals","Purple Reign"
"10/29/2014","07:30:00 PM","Purple Reign","Whalers"
"10/29/2014","09:00:00 PM","Badgers ","Crown City Royals"
"10/29/2014","10:30:00 PM","The Captains","Brewers"
"10/30/2014","10:45:00 PM","Phantoms","Speed Bumps"
"11/05/2014","07:30:00 PM","Crown City Royals","White Walkers"
"11/05/2014","09:00:00 PM","Purple Reign","Phantoms"
"11/05/2014","10:30:00 PM","Brewers","Whalers"
"11/06/2014","10:45:00 PM","Speed Bumps","Badgers "
"11/12/2014","07:30:00 PM","The Captains","Crown City Royals"
"11/12/2014","09:00:00 PM","Badgers ","Brewers"
"11/12/2014","10:30:00 PM","Whalers","Speed Bumps"
"11/13/2014","10:45:00 PM","Phantoms","White Walkers"
"11/19/2014","07:30:00 PM","Whalers","Phantoms"
"11/19/2014","09:00:00 PM","Brewers","Speed Bumps"
"11/19/2014","10:30:00 PM","Purple Reign","The Captains"
"11/20/2014","10:45:00 PM","White Walkers","Badgers "
"12/03/2014","07:30:00 PM","Badgers ","The Captains"
"12/03/2014","09:00:00 PM","Speed Bumps","Purple Reign"
"12/03/2014","10:30:00 PM","Crown City Royals","White Walkers"
"12/04/2014","10:45:00 PM","Brewers","Phantoms"
"12/10/2014","07:30:00 PM","Phantoms","Whalers"
"12/10/2014","09:00:00 PM","White Walkers","The Captains"
"12/10/2014","10:30:00 PM","Crown City Royals","Brewers"
"12/11/2014","10:45:00 PM","Purple Reign","Badgers "
"12/17/2014","07:30:00 PM","Whalers","Crown City Royals"
"12/17/2014","09:00:00 PM","Brewers","Purple Reign"
"12/17/2014","10:30:00 PM","The Captains","Phantoms"
"12/18/2014","10:45:00 PM","Speed Bumps","White Walkers"
"01/07/2015","07:30:00 PM","The Captains","Speed Bumps"
"01/07/2015","09:00:00 PM","Purple Reign","Badgers "
"01/07/2015","10:30:00 PM","Crown City Royals","Phantoms"
"01/08/2015","10:45:00 PM","White Walkers","Whalers"
"01/14/2015","07:30:00 PM","Purple Reign","White Walkers"
"01/14/2015","09:00:00 PM","Whalers","The Captains"
"01/14/2015","10:30:00 PM","Badgers ","Brewers"
"01/15/2015","10:45:00 PM","Speed Bumps","Crown City Royals"
"01/21/2015","07:30:00 PM","Phantoms","Speed Bumps"
"01/21/2015","09:00:00 PM","The Captains","Brewers"
"01/21/2015","10:30:00 PM","Crown City Royals","Purple Reign"
"01/22/2015","10:45:00 PM","Whalers","Badgers "
"01/28/2015","07:30:00 PM","Brewers","White Walkers"
"01/28/2015","09:00:00 PM","Phantoms","Whalers"
"01/28/2015","10:30:00 PM","Purple Reign","Speed Bumps"
"01/29/2015","10:45:00 PM","Crown City Royals","The Captains"
"02/04/2015","07:30:00 PM","Whalers","Brewers"
"02/04/2015","09:00:00 PM","White Walkers","Crown City Royals"
"02/04/2015","10:30:00 PM","Badgers ","Phantoms"
"02/05/2015","10:45:00 PM","The Captains","Purple Reign"
"02/11/2015","07:30:00 PM","Badgers ","Phantoms"
"02/11/2015","09:00:00 PM","Whalers","Speed Bumps"
"02/11/2015","10:30:00 PM","Purple Reign","The Captains"
"02/12/2015","10:45:00 PM","Speed Bumps","Badgers "
"02/18/2015","07:30:00 PM","Brewers","Whalers"
"02/18/2015","09:00:00 PM","The Captains","White Walkers"
"02/25/2015","07:30:00 PM","White Walkers","Brewers"
