"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Beardos vs. Old School - Nampa Rollerdrome","10/01/2019","08:20:00 PM","10/01/2019","09:20:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/240/28/535/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/240/28/32/REG"
"Old School vs. Assassins - Nampa Rollerdrome","10/10/2019","08:20:00 PM","10/10/2019","09:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/240/28/32/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/240/28/394/REG"
"Jammers vs. Old School - Nampa Rollerdrome","10/15/2019","09:20:00 PM","10/15/2019","10:20:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/240/28/33/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/240/28/32/REG"
"Old School vs. Jammers - Nampa Rollerdrome","10/22/2019","08:20:00 PM","10/22/2019","09:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/240/28/32/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/240/28/33/REG"
"Assassins vs. Old School - Nampa Rollerdrome","10/29/2019","09:20:00 PM","10/29/2019","10:20:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/240/28/394/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/240/28/32/REG"
"Old School vs. Beardos - Nampa Rollerdrome","11/05/2019","09:20:00 PM","11/05/2019","10:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/240/28/32/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/240/28/535/REG"
"Assassins vs. Old School - Nampa Rollerdrome","11/12/2019","09:20:00 PM","11/12/2019","10:20:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/240/28/394/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/240/28/32/REG"
"Old School vs. Jammers - Nampa Rollerdrome","11/19/2019","08:20:00 PM","11/19/2019","09:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/240/28/32/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/240/28/33/REG"
"Assassins vs. Old School - Nampa Rollerdrome","12/03/2019","08:20:00 PM","12/03/2019","09:20:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/240/28/394/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/240/28/32/REG"
"Beardos vs. Old School - Nampa Rollerdrome","12/10/2019","08:20:00 PM","12/10/2019","09:20:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/240/28/535/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/240/28/32/REG"
