"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","02/20/2017","09:40:00 PM","02/20/2017","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/307/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","03/06/2017","09:40:00 PM","03/06/2017","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/311/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","03/13/2017","08:30:00 PM","03/13/2017","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/311/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","03/21/2017","10:00:00 PM","03/21/2017","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/319/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","03/27/2017","08:30:00 PM","03/27/2017","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/307/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","04/10/2017","08:30:00 PM","04/10/2017","09:30:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/311/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","04/17/2017","08:30:00 PM","04/17/2017","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/311/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","04/25/2017","10:00:00 PM","04/25/2017","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/319/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","05/01/2017","08:30:00 PM","05/01/2017","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/307/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","05/15/2017","08:30:00 PM","05/15/2017","09:30:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/311/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","06/06/2017","10:00:00 PM","06/06/2017","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/319/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","06/12/2017","08:30:00 PM","06/12/2017","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/311/REG"
"Tornados vs. Smokin Aces - LA Kings Ice at Pickwick ","06/19/2017","09:55:00 PM","06/19/2017","10:55:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/311/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/350/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","06/22/2017","08:30:00 PM","06/22/2017","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/311/REG"
"Team Chetter vs. Tornados - LA Kings Ice at Pickwick ","06/26/2017","08:30:00 PM","06/26/2017","09:30:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/319/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/59/311/REG"
