"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"White Walkers vs. Chiefs - LA Kings Ice at Pickwick ","06/16/2018","04:10:00 PM","06/16/2018","05:10:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/517/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/301/REG"
"Rangers vs. White Walkers - LA Kings Ice at Pickwick ","06/30/2018","04:10:00 PM","06/30/2018","05:10:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/349/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/517/REG"
"Gigawatts vs. White Walkers - LA Kings Ice at Pickwick ","07/14/2018","05:35:00 PM","07/14/2018","06:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/300/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/517/REG"
"Phantoms 3 vs. White Walkers - LA Kings Ice at Pickwick ","07/16/2018","08:30:00 PM","07/16/2018","09:30:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/320/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/517/REG"
"Catfish vs. White Walkers - LA Kings Ice at Pickwick ","07/21/2018","07:00:00 PM","07/21/2018","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/314/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/517/REG"
"White Walkers vs. Phantoms 3 - LA Kings Ice at Pickwick ","08/04/2018","05:35:00 PM","08/04/2018","06:35:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/517/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/320/REG"
"White Walkers vs. Chiefs - LA Kings Ice at Pickwick ","08/11/2018","04:10:00 PM","08/11/2018","05:10:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/517/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/301/REG"
"Rangers vs. White Walkers - LA Kings Ice at Pickwick ","08/25/2018","04:10:00 PM","08/25/2018","05:10:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/349/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/517/REG"
"White Walkers vs. Voodoo - LA Kings Ice at Pickwick ","08/31/2018","09:55:00 PM","08/31/2018","10:55:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/517/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/302/REG"
"Gigawatts vs. White Walkers - LA Kings Ice at Pickwick ","09/08/2018","05:35:00 PM","09/08/2018","06:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/300/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/517/REG"
"Catfish vs. White Walkers - LA Kings Ice at Pickwick ","09/15/2018","07:00:00 PM","09/15/2018","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/314/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/517/REG"
"White Walkers vs. Voodoo - LA Kings Ice at Pickwick ","10/06/2018","07:00:00 PM","10/06/2018","08:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/517/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/302/REG"
"White Walkers vs. Phantoms 3 - LA Kings Ice at Pickwick ","10/07/2018","08:50:00 PM","10/07/2018","09:50:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/517/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/320/REG"
"White Walkers vs. Voodoo - LA Kings Ice at Pickwick ","10/13/2018","07:00:00 PM","10/13/2018","08:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/517/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/302/REG"
