"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Bears vs. Blades - Pasadena ","09/15/2015","10:50:00 PM","09/15/2015","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG"
"Crown City Royals vs. Blades - Pasadena ","09/22/2015","10:50:00 PM","09/22/2015","11:50:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/346/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG"
"Blades vs. Hockey Kong Jr. - Pasadena ","10/15/2015","09:15:00 PM","10/15/2015","10:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG"
"Team Hungryman vs. Blades - Pasadena ","10/20/2015","09:25:00 PM","10/20/2015","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/378/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG"
"Traitors vs. Blades - Pasadena ","10/22/2015","09:15:00 PM","10/22/2015","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/507/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG"
"Blades vs. Team America - Pasadena ","11/03/2015","09:25:00 PM","11/03/2015","10:25:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/529/REG"
"Rovers D4 vs. Blades - Pasadena ","11/10/2015","09:25:00 PM","11/10/2015","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/356/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG"
"Crown Jewels vs. Blades - Pasadena ","11/24/2015","10:50:00 PM","11/24/2015","11:50:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/479/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG"
"Crown City Royals vs. Blades - Pasadena ","12/01/2015","10:50:00 PM","12/01/2015","11:50:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/346/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG"
"Blades vs. Bears - Pasadena ","12/06/2015","08:45:00 PM","12/06/2015","09:45:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG"
"Blades vs. Rovers D4 - Pasadena ","12/08/2015","10:50:00 PM","12/08/2015","11:50:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/356/REG"
"Blades vs. Bears - Pasadena ","12/13/2015","07:15:00 PM","12/13/2015","08:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG"
"Team Hungryman vs. Blades - Pasadena ","12/15/2015","09:25:00 PM","12/15/2015","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/378/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG"
"Blades vs. Crown City Royals - Pasadena ","01/03/2016","10:15:00 PM","01/03/2016","11:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/346/REG"
"Blades vs. Crown Jewels - Pasadena ","01/12/2016","09:25:00 PM","01/12/2016","10:25:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/479/REG"
"Hockey Kong Jr. vs. Blades - Pasadena ","01/24/2016","07:15:00 PM","01/24/2016","08:15:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG"
"Team America vs. Blades - Pasadena ","02/09/2016","10:50:00 PM","02/09/2016","11:50:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/529/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG"
"Traitors vs. Blades - Pasadena ","02/16/2016","10:50:00 PM","02/16/2016","11:50:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/507/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG"
