"Pasadena Hockey League"
"GOLD","2015 Fall In House League"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/14/2015","07:15:00 PM","Monarchs","Team Canada"
"09/14/2015","08:45:00 PM","DWA","Molson"
"09/14/2015","10:15:00 PM","PUCM","Rovers D2"
"09/21/2015","07:15:00 PM","Molson","PUCM"
"09/21/2015","08:45:00 PM","DWA","Monarchs"
"09/21/2015","10:15:00 PM","Team Canada","Rovers D2"
"09/28/2015","07:15:00 PM","Rovers D2","DWA"
"09/28/2015","08:45:00 PM","PUCM","Team Canada"
"09/28/2015","10:15:00 PM","Monarchs","Molson"
"10/05/2015","07:15:00 PM","Rovers D2","Molson"
"10/05/2015","08:45:00 PM","Monarchs","Team Canada"
"10/05/2015","10:15:00 PM","DWA","PUCM"
"10/19/2015","07:15:00 PM","Monarchs","Rovers D2"
"10/19/2015","08:45:00 PM","Team Canada","DWA"
"10/19/2015","10:15:00 PM","Molson","PUCM"
"10/26/2015","07:15:00 PM","Rovers D2","DWA"
"10/26/2015","08:45:00 PM","PUCM","Monarchs"
"10/26/2015","10:15:00 PM","Team Canada","Molson"
"11/02/2015","07:15:00 PM","Molson","PUCM"
"11/02/2015","08:45:00 PM","Monarchs","Rovers D2"
"11/02/2015","10:15:00 PM","DWA","Team Canada"
"11/09/2015","07:15:00 PM","Monarchs","DWA"
"11/09/2015","08:45:00 PM","Team Canada","PUCM"
"11/09/2015","10:15:00 PM","Rovers D2","Molson"
"11/16/2015","07:15:00 PM","PUCM","Rovers D2"
"11/16/2015","08:45:00 PM","Monarchs","Molson"
"11/16/2015","10:15:00 PM","DWA","Team Canada"
"11/23/2015","07:15:00 PM","Team Canada","Molson"
"11/23/2015","08:45:00 PM","PUCM","DWA"
"11/23/2015","10:15:00 PM","Rovers D2","Monarchs"
"11/30/2015","07:15:00 PM","Monarchs","PUCM"
"11/30/2015","08:45:00 PM","Rovers D2","Team Canada"
"11/30/2015","10:15:00 PM","DWA","Molson"
"12/07/2015","07:15:00 PM","Molson","Team Canada"
"12/07/2015","08:45:00 PM","PUCM","Rovers D2"
"12/07/2015","10:15:00 PM","DWA","Monarchs"
"12/14/2015","07:15:00 PM","DWA","PUCM"
"12/14/2015","08:45:00 PM","Rovers D2","Team Canada"
"12/14/2015","10:15:00 PM","Monarchs","Molson"
"01/11/2016","07:15:00 PM","Rovers D2","Molson"
"01/11/2016","08:45:00 PM","DWA","Monarchs"
"01/11/2016","10:15:00 PM","PUCM","Team Canada"
"01/18/2016","07:15:00 PM","Rovers D2","DWA"
"01/18/2016","08:45:00 PM","Molson","Team Canada"
"01/18/2016","10:15:00 PM","PUCM","Monarchs"
"01/25/2016","07:15:00 PM","Monarchs","Team Canada"
"01/25/2016","08:45:00 PM","DWA","Molson"
"01/25/2016","10:15:00 PM","Rovers D2","PUCM"
"02/01/2016","07:15:00 PM","Team Canada","DWA"
"02/01/2016","08:45:00 PM","Molson","Rovers D2"
"02/01/2016","10:15:00 PM","Monarchs","PUCM"
"02/08/2016","07:15:00 PM","Rovers D2","DWA"
"02/08/2016","08:45:00 PM","Monarchs","Molson"
"02/08/2016","10:15:00 PM","PUCM","Team Canada"
"02/15/2016","07:15:00 PM","Monarchs","PUCM"
"02/15/2016","08:45:00 PM","Team Canada","Rovers D2"
"02/15/2016","10:15:00 PM","DWA","Molson"
"02/22/2016","07:15:00 PM","Team Canada","DWA"
"02/22/2016","08:45:00 PM","Rovers D2","Monarchs"
"02/22/2016","10:15:00 PM","PUCM","Molson"
"02/29/2016","07:15:00 PM","DWA","Molson"
"02/29/2016","08:45:00 PM","Team Canada","Rovers D2"
"03/02/2016","09:00:00 PM","Molson","Rovers D2"
