"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Live Action vs. Hatrick Swayze - Mar Vista Roller Hockey ","01/29/2014","09:00:00 PM","01/29/2014","10:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/405/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/332/REG"
"Venice Hawks vs. Live Action - Mar Vista Roller Hockey ","02/12/2014","07:00:00 PM","02/12/2014","08:00:00 PM","False","Venice Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/442/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/405/REG"
"Live Action vs. Dekes of Hazzard - Mar Vista Roller Hockey ","02/19/2014","07:00:00 PM","02/19/2014","08:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/405/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/406/REG"
"Hatrick Swayze vs. Live Action - Mar Vista Roller Hockey ","03/05/2014","08:00:00 PM","03/05/2014","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/332/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/405/REG"
"Bruin Hoods vs. Live Action - Mar Vista Roller Hockey ","03/12/2014","08:00:00 PM","03/12/2014","09:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/404/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/405/REG"
"Live Action vs. Venice Hawks - Mar Vista Roller Hockey ","03/19/2014","09:00:00 PM","03/19/2014","10:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/405/REG
Venice Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/442/REG"
"Dekes of Hazzard vs. Live Action - Mar Vista Roller Hockey ","03/26/2014","09:00:00 PM","03/26/2014","10:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/406/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/405/REG"
"Live Action vs. FOG - Mar Vista Roller Hockey ","04/02/2014","07:00:00 PM","04/02/2014","08:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/405/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/91/REG"
"Live Action vs. Bruin Hoods - Mar Vista Roller Hockey ","04/09/2014","07:00:00 PM","04/09/2014","08:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/405/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/404/REG"
"FOG vs. Live Action - Mar Vista Roller Hockey ","04/16/2014","08:00:00 PM","04/16/2014","09:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/91/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/405/REG"
"FOG vs. Live Action - Mar Vista Roller Hockey ","04/23/2014","07:00:00 PM","04/23/2014","08:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/91/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/63/405/REG"
