"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Molson vs. Monarchs - Pasadena ","09/19/2016","08:45:00 PM","09/19/2016","09:45:00 PM","False","Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/359/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/357/REG"
"DWA vs. Monarchs - Pasadena ","09/26/2016","07:15:00 PM","09/26/2016","08:15:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/294/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/357/REG"
"Monarchs vs. Team Canada - Pasadena ","10/17/2016","08:45:00 PM","10/17/2016","09:45:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/357/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/345/REG"
"Cyclones vs. Monarchs - Pasadena ","10/24/2016","07:15:00 PM","10/24/2016","08:15:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/285/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/357/REG"
"Monarchs vs. Rovers D2 - Pasadena ","10/31/2016","10:15:00 PM","10/31/2016","11:15:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/357/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/379/REG"
"Monarchs vs. Molson - Pasadena ","11/07/2016","08:45:00 PM","11/07/2016","09:45:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/357/REG
Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/359/REG"
"Monarchs vs. Gents - Pasadena ","11/14/2016","10:15:00 PM","11/14/2016","11:15:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/357/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/326/REG"
"Monarchs vs. DWA - Pasadena ","11/28/2016","07:15:00 PM","11/28/2016","08:15:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/357/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/294/REG"
"Team Canada vs. Monarchs - Pasadena ","12/05/2016","10:15:00 PM","12/05/2016","11:15:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/345/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/357/REG"
"Cyclones vs. Monarchs - Pasadena ","12/12/2016","07:15:00 PM","12/12/2016","08:15:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/285/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/357/REG"
"Molson vs. Monarchs - Pasadena ","12/19/2016","08:45:00 PM","12/19/2016","09:45:00 PM","False","Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/359/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/357/REG"
"Monarchs vs. Gents - Pasadena ","01/09/2017","07:15:00 PM","01/09/2017","08:15:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/357/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/326/REG"
"DWA vs. Monarchs - Pasadena ","01/16/2017","10:15:00 PM","01/16/2017","11:15:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/294/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/86/357/REG"
