"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Tornados vs. Phantoms 3 - LA Kings Ice at Pickwick ","10/28/2014","10:00:00 PM","10/28/2014","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG"
"Phantoms 3 vs. Smokin Aces - LA Kings Ice at Pickwick ","11/10/2014","09:40:00 PM","11/10/2014","10:40:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/350/REG"
"Argonauts 2 vs. Phantoms 3 - LA Kings Ice at Pickwick ","11/18/2014","10:00:00 PM","11/18/2014","11:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/313/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG"
"Phantoms 3 vs. Perseenreika - LA Kings Ice at Pickwick ","11/24/2014","09:40:00 PM","11/24/2014","10:40:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/307/REG"
"Phantoms 3 vs. Tornados - LA Kings Ice at Pickwick ","12/02/2014","10:00:00 PM","12/02/2014","11:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG"
"Smokin Aces vs. Phantoms 3 - LA Kings Ice at Pickwick ","12/15/2014","09:40:00 PM","12/15/2014","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/350/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG"
"Argonauts 2 vs. Phantoms 3 - LA Kings Ice at Pickwick ","01/06/2015","10:00:00 PM","01/06/2015","11:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/313/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG"
"Phantoms 3 vs. Perseenreika - LA Kings Ice at Pickwick ","01/12/2015","09:40:00 PM","01/12/2015","10:40:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/307/REG"
"Phantoms 3 vs. Tornados - LA Kings Ice at Pickwick ","01/20/2015","10:00:00 PM","01/20/2015","11:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG"
"Smokin Aces vs. Phantoms 3 - LA Kings Ice at Pickwick ","02/02/2015","09:40:00 PM","02/02/2015","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/350/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG"
"Phantoms 3 vs. Argonauts 2 - LA Kings Ice at Pickwick ","02/10/2015","10:00:00 PM","02/10/2015","11:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/313/REG"
"Perseenreika vs. Phantoms 3 - LA Kings Ice at Pickwick ","02/16/2015","08:00:00 PM","02/16/2015","09:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/307/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG"
"Tornados vs. Phantoms 3 - LA Kings Ice at Pickwick ","02/24/2015","10:00:00 PM","02/24/2015","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG"
"Phantoms 3 vs. Smokin Aces - LA Kings Ice at Pickwick ","03/09/2015","08:30:00 PM","03/09/2015","09:30:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/350/REG"
"Argonauts 2 vs. Phantoms 3 - LA Kings Ice at Pickwick ","03/23/2015","08:30:00 PM","03/23/2015","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/313/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG"
"Phantoms 3 vs. Perseenreika - LA Kings Ice at Pickwick ","03/31/2015","10:00:00 PM","03/31/2015","11:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/307/REG"
"Phantoms 3 vs. Tornados - LA Kings Ice at Pickwick ","04/06/2015","08:30:00 PM","04/06/2015","09:30:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG"
"Smokin Aces vs. Phantoms 3 - LA Kings Ice at Pickwick ","04/14/2015","10:00:00 PM","04/14/2015","11:00:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/350/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG"
"Phantoms 3 vs. Argonauts 2 - LA Kings Ice at Pickwick ","04/27/2015","08:30:00 PM","04/27/2015","09:30:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/313/REG"
"Perseenreika vs. Phantoms 3 - LA Kings Ice at Pickwick ","04/28/2015","10:00:00 PM","04/28/2015","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/307/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG"
