"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Honey Badgers vs. Broad Street Bullies - Pasadena ","09/28/2011","09:00:00 PM","09/28/2011","10:00:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/281/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/24/REG"
"Grey Wolves vs. Honey Badgers - Pasadena ","10/04/2011","08:30:00 PM","10/04/2011","09:30:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/71/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/281/REG"
"Honey Badgers vs. Royal Gents - Pasadena ","10/11/2011","08:30:00 PM","10/11/2011","09:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/281/REG
Royal Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/286/REG"
"Cyclones vs. Honey Badgers - Pasadena ","10/19/2011","09:00:00 PM","10/19/2011","10:00:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/285/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/281/REG"
"Honey Badgers vs. Scott Brown Realtor - Pasadena ","10/26/2011","07:30:00 PM","10/26/2011","08:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/281/REG
Scott Brown Realtor:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/283/REG"
"Broad Street Bullies vs. Honey Badgers - Pasadena ","11/02/2011","07:30:00 PM","11/02/2011","08:30:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/24/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/281/REG"
"Honey Badgers vs. Grey Wolves - Pasadena ","11/09/2011","09:00:00 PM","11/09/2011","10:00:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/281/REG
Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/71/REG"
"Royal Gents vs. Honey Badgers - Pasadena ","11/16/2011","09:00:00 PM","11/16/2011","10:00:00 PM","False","Royal Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/286/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/281/REG"
"Honey Badgers vs. Cyclones - Pasadena ","11/23/2011","07:30:00 PM","11/23/2011","08:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/281/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/285/REG"
"Scott Brown Realtor vs. Honey Badgers - Pasadena ","11/29/2011","08:30:00 PM","11/29/2011","09:30:00 PM","False","Scott Brown Realtor:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/283/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/281/REG"
