"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Chetter vs. Droogs 2 - LA Kings Ice at Pickwick ","09/09/2012","06:00:00 PM","09/09/2012","07:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG"
"Phantoms 3 vs. TNR - LA Kings Ice at Pickwick ","09/09/2012","07:25:00 PM","09/09/2012","08:25:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG"
"TNR vs. Team Chetter - LA Kings Ice at Pickwick ","09/16/2012","06:00:00 PM","09/16/2012","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG"
"Droogs 2 vs. Phantoms 3 - LA Kings Ice at Pickwick ","09/16/2012","07:25:00 PM","09/16/2012","08:25:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG"
"Team Chetter vs. Phantoms 3 - LA Kings Ice at Pickwick ","09/23/2012","06:00:00 PM","09/23/2012","07:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG"
"Droogs 2 vs. TNR - LA Kings Ice at Pickwick ","09/23/2012","07:25:00 PM","09/23/2012","08:25:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG"
"Droogs 2 vs. Phantoms 3 - LA Kings Ice at Pickwick ","10/07/2012","06:00:00 PM","10/07/2012","07:00:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG"
"TNR vs. Team Chetter - LA Kings Ice at Pickwick ","10/07/2012","07:25:00 PM","10/07/2012","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG"
"Phantoms 3 vs. TNR - LA Kings Ice at Pickwick ","10/14/2012","06:00:00 PM","10/14/2012","07:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG"
"Team Chetter vs. Droogs 2 - LA Kings Ice at Pickwick ","10/14/2012","07:25:00 PM","10/14/2012","08:25:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG"
"TNR vs. Team Chetter - LA Kings Ice at Pickwick ","10/21/2012","06:00:00 PM","10/21/2012","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG"
"Phantoms 3 vs. Droogs 2 - LA Kings Ice at Pickwick ","10/21/2012","07:25:00 PM","10/21/2012","08:25:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG"
"Droogs 2 vs. TNR - LA Kings Ice at Pickwick ","10/28/2012","06:00:00 PM","10/28/2012","07:00:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG"
"Team Chetter vs. Phantoms 3 - LA Kings Ice at Pickwick ","10/28/2012","07:25:00 PM","10/28/2012","08:25:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG"
"Droogs 2 vs. Team Chetter - LA Kings Ice at Pickwick ","11/04/2012","06:00:00 PM","11/04/2012","07:00:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG"
"TNR vs. Phantoms 3 - LA Kings Ice at Pickwick ","11/04/2012","07:25:00 PM","11/04/2012","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG"
"Phantoms 3 vs. Droogs 2 - LA Kings Ice at Pickwick ","11/11/2012","06:00:00 PM","11/11/2012","07:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG"
"Team Chetter vs. TNR - LA Kings Ice at Pickwick ","11/11/2012","07:25:00 PM","11/11/2012","08:25:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG"
"Team Chetter vs. Phantoms 3 - LA Kings Ice at Pickwick ","11/18/2012","06:00:00 PM","11/18/2012","07:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG"
"TNR vs. Droogs 2 - LA Kings Ice at Pickwick ","11/18/2012","07:25:00 PM","11/18/2012","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG"
"Phantoms 3 vs. Team Chetter - LA Kings Ice at Pickwick ","12/01/2012","05:35:00 PM","12/01/2012","06:35:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG"
"Droogs 2 vs. TNR - LA Kings Ice at Pickwick ","12/01/2012","07:00:00 PM","12/01/2012","08:00:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG"
"Phantoms 3 vs. TNR - LA Kings Ice at Pickwick ","12/09/2012","06:00:00 PM","12/09/2012","07:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG"
"Droogs 2 vs. Team Chetter - LA Kings Ice at Pickwick ","12/09/2012","07:25:00 PM","12/09/2012","08:25:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG"
"Phantoms 3 vs. Droogs 2 - LA Kings Ice at Pickwick ","12/16/2012","07:00:00 PM","12/16/2012","08:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG"
"Team Chetter vs. TNR - LA Kings Ice at Pickwick ","12/16/2012","08:30:00 PM","12/16/2012","09:30:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG"
"Team Chetter vs. Droogs 2 - LA Kings Ice at Pickwick ","01/06/2013","06:00:00 PM","01/06/2013","07:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG"
"Phantoms 3 vs. TNR - LA Kings Ice at Pickwick ","01/06/2013","07:25:00 PM","01/06/2013","08:25:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG"
"Team Chetter vs. Phantoms 3 - LA Kings Ice at Pickwick ","01/13/2013","06:00:00 PM","01/13/2013","07:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG"
"Droogs 2 vs. TNR - LA Kings Ice at Pickwick ","01/13/2013","07:25:00 PM","01/13/2013","08:25:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG"
"TNR vs. Team Chetter - LA Kings Ice at Pickwick ","01/20/2013","06:00:00 PM","01/20/2013","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG"
"Droogs 2 vs. Phantoms 3 - LA Kings Ice at Pickwick ","01/20/2013","07:25:00 PM","01/20/2013","08:25:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG"
"TNR vs. Droogs 2 - LA Kings Ice at Pickwick ","01/27/2013","06:00:00 PM","01/27/2013","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG"
"Phantoms 3 vs. Team Chetter - LA Kings Ice at Pickwick ","01/27/2013","07:25:00 PM","01/27/2013","08:25:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG"
"TNR vs. Phantoms 3 - LA Kings Ice at Pickwick ","02/10/2013","06:00:00 PM","02/10/2013","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG"
"Phantoms 3 vs. Droogs 2 - LA Kings Ice at Pickwick ","02/17/2013","08:40:00 PM","02/17/2013","09:40:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG"
"Team Chetter vs. TNR - LA Kings Ice at Pickwick ","02/17/2013","10:05:00 PM","02/17/2013","11:05:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG"
"TNR vs. Phantoms 3 - LA Kings Ice at Pickwick ","02/24/2013","06:00:00 PM","02/24/2013","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG"
"Droogs 2 vs. Team Chetter - LA Kings Ice at Pickwick ","02/24/2013","07:25:00 PM","02/24/2013","08:25:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG"
"Phantoms 3 vs. Droogs 2 - LA Kings Ice at Pickwick ","03/03/2013","06:00:00 PM","03/03/2013","07:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG"
"Team Chetter vs. TNR - LA Kings Ice at Pickwick ","03/03/2013","07:25:00 PM","03/03/2013","08:25:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG"
"Team Chetter vs. Phantoms 3 - LA Kings Ice at Pickwick ","03/10/2013","06:00:00 PM","03/10/2013","07:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG"
"Droogs 2 vs. TNR - LA Kings Ice at Pickwick ","03/10/2013","07:25:00 PM","03/10/2013","08:25:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG"
"TNR vs. Team Chetter - LA Kings Ice at Pickwick ","03/17/2013","09:10:00 PM","03/17/2013","10:10:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG"
"Phantoms 3 vs. Droogs 2 - LA Kings Ice at Pickwick ","03/17/2013","10:35:00 PM","03/17/2013","11:35:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG"
"Droogs 2 vs. Team Chetter - LA Kings Ice at Pickwick ","03/24/2013","06:00:00 PM","03/24/2013","07:00:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG"
"TNR vs. Phantoms 3 - LA Kings Ice at Pickwick ","03/24/2013","07:25:00 PM","03/24/2013","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG"
"Droogs 2 vs. Team Chetter - LA Kings Ice at Pickwick ","03/25/2013","08:30:00 PM","03/25/2013","09:30:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG"
"TNR vs. Droogs 2 - LA Kings Ice at Pickwick ","03/30/2013","04:10:00 PM","03/30/2013","05:10:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG"
"Phantoms 3 vs. Team Chetter - LA Kings Ice at Pickwick ","03/30/2013","05:35:00 PM","03/30/2013","06:35:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG"
"Team Chetter vs. TNR - LA Kings Ice at Pickwick ","04/01/2013","08:30:00 PM","04/01/2013","09:30:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/319/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG"
"Droogs 2 vs. Phantoms 3 - LA Kings Ice at Pickwick ","04/04/2013","08:30:00 PM","04/04/2013","09:30:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/318/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG"
"Phantoms 3 vs. TNR - LA Kings Ice at Pickwick ","04/07/2013","06:00:00 PM","04/07/2013","07:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG"
"TNR vs. Phantoms 3 - LA Kings Ice at Pickwick ","04/11/2013","08:30:00 PM","04/11/2013","09:30:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG"
"Phantoms 3 vs. TNR - LA Kings Ice at Pickwick ","04/14/2013","06:00:00 PM","04/14/2013","07:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/320/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/60/316/REG"
