"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Jammers vs. Kings - Nampa Rollerdrome","07/13/2009","08:15:00 PM","07/13/2009","09:15:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/33/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/120/REG"
"Old School vs. X-Factor - Nampa Rollerdrome","07/13/2009","09:00:00 PM","07/13/2009","10:00:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/32/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/34/REG"
"Jammers vs. Old School - Nampa Rollerdrome","07/20/2009","08:15:00 PM","07/20/2009","09:15:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/33/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/32/REG"
"Kings vs. X-Factor - Nampa Rollerdrome","07/20/2009","09:00:00 PM","07/20/2009","10:00:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/120/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/34/REG"
"X-Factor vs. Jammers - Nampa Rollerdrome","07/27/2009","08:15:00 PM","07/27/2009","09:15:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/34/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/33/REG"
"Kings vs. Old School - Nampa Rollerdrome","07/27/2009","09:00:00 PM","07/27/2009","10:00:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/120/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/32/REG"
"Old School vs. X-Factor - Nampa Rollerdrome","08/03/2009","08:15:00 PM","08/03/2009","09:15:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/32/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/34/REG"
"Jammers vs. Kings - Nampa Rollerdrome","08/03/2009","09:00:00 PM","08/03/2009","10:00:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/33/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/120/REG"
"X-Factor vs. Kings - Nampa Rollerdrome","08/10/2009","08:15:00 PM","08/10/2009","09:15:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/34/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/120/REG"
"Old School vs. Jammers - Nampa Rollerdrome","08/10/2009","09:00:00 PM","08/10/2009","10:00:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/32/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/33/REG"
"Old School vs. Kings - Nampa Rollerdrome","08/17/2009","08:15:00 PM","08/17/2009","09:15:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/32/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/120/REG"
"Jammers vs. X-Factor - Nampa Rollerdrome","08/17/2009","09:00:00 PM","08/17/2009","10:00:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/33/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/34/REG"
"Kings vs. Jammers - Nampa Rollerdrome","08/24/2009","08:15:00 PM","08/24/2009","09:15:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/120/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/33/REG"
"X-Factor vs. Old School - Nampa Rollerdrome","08/24/2009","09:00:00 PM","08/24/2009","10:00:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/34/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/32/REG"
"Jammers vs. Kings - Nampa Rollerdrome","08/27/2009","08:30:00 PM","08/27/2009","09:30:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/33/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/120/REG"
"X-Factor vs. Old School - Nampa Rollerdrome","08/27/2009","09:30:00 PM","08/27/2009","10:30:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/34/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/32/REG"
"Kings vs. Old School - Nampa Rollerdrome","08/31/2009","08:15:00 PM","08/31/2009","09:15:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/120/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/32/REG"
"X-Factor vs. Jammers - Nampa Rollerdrome","08/31/2009","09:15:00 PM","08/31/2009","10:15:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/34/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/36/13/33/REG"
