"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Traitors vs. Team America - Pasadena ","04/07/2022","09:15:00 PM","04/07/2022","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Bullets vs. Team America - Pasadena ","04/14/2022","10:45:00 PM","04/14/2022","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Team America vs. TBD Bombers - Pasadena ","04/21/2022","09:15:00 PM","04/21/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
"Team America vs. Whalers - Pasadena ","04/28/2022","10:45:00 PM","04/28/2022","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG"
"Team America vs. Leftovers - Pasadena ","05/05/2022","09:15:00 PM","05/05/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG"
"Team America vs. Slashers - Pasadena ","05/12/2022","09:15:00 PM","05/12/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG"
"Xtractor Depot vs. Team America - Pasadena ","05/17/2022","11:00:00 PM","05/17/2022","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Traitors vs. Team America - Pasadena ","05/24/2022","11:00:00 PM","05/24/2022","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Bullets vs. Team America - Pasadena ","06/02/2022","09:15:00 PM","06/02/2022","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Team America vs. TBD Bombers - Pasadena ","06/09/2022","09:15:00 PM","06/09/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
"Team America vs. Whalers - Pasadena ","06/14/2022","11:00:00 PM","06/14/2022","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG"
"Team America vs. Leftovers - Pasadena ","06/21/2022","09:30:00 PM","06/21/2022","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG"
"Slashers vs. Team America - Pasadena ","06/30/2022","09:15:00 PM","06/30/2022","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Xtractor Depot vs. Team America - Pasadena ","07/05/2022","11:00:00 PM","07/05/2022","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Traitors vs. Team America - Pasadena ","07/14/2022","09:15:00 PM","07/14/2022","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Team America vs. TBD Bombers - Pasadena ","07/19/2022","11:00:00 PM","07/19/2022","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
"Team America vs. Traitors - Pasadena ","07/21/2022","09:15:00 PM","07/21/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
