"Culver City Hockey League"
"Division II","Summer"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/20/2007","07:15:00 PM","Green II","White II"
"03/20/2007","08:45:00 PM","Gold II","Black II"
"03/20/2007","10:15:00 PM","Red II","Silver II"
"03/27/2007","07:15:00 PM","Silver II","Black II"
"03/27/2007","08:45:00 PM","Green II","Red II"
"03/27/2007","10:15:00 PM","Gold II","White II"
"04/03/2007","07:15:00 PM","Green II","Black II"
"04/03/2007","08:45:00 PM","Gold II","Silver II"
"04/03/2007","10:15:00 PM","Red II","White II"
"04/10/2007","07:15:00 PM","Gold II","Green II"
"04/10/2007","08:45:00 PM","White II","Black II"
"04/10/2007","10:15:00 PM","Silver II","Red II"
"04/17/2007","07:15:00 PM","Red II","White II"
"04/17/2007","08:45:00 PM","Green II","Silver II"
"04/17/2007","10:15:00 PM","Black II","Gold II"
"04/24/2007","07:15:00 PM","Red II","Black II"
"04/24/2007","08:45:00 PM","White II","Silver II"
"04/24/2007","10:15:00 PM","Green II","Gold II"
"05/01/2007","07:15:00 PM","Black II","White II"
"05/01/2007","08:45:00 PM","Silver II","Green II"
"05/01/2007","10:15:00 PM","Red II","Gold II"
"05/08/2007","07:15:00 PM","Red II","Green II"
"05/08/2007","08:45:00 PM","White II","Gold II"
"05/08/2007","10:15:00 PM","Black II","Silver II"
"05/15/2007","07:15:00 PM","Silver II","Gold II"
"05/15/2007","08:45:00 PM","Black II","Red II"
"05/15/2007","10:15:00 PM","White II","Green II"
"05/22/2007","07:15:00 PM","Silver II","White II"
"05/22/2007","08:45:00 PM","Gold II","Red II"
"05/22/2007","10:15:00 PM","Black II","Green II"
"06/05/2007","07:15:00 PM","White II","Green II"
"06/05/2007","08:45:00 PM","Black II","Gold II"
"06/05/2007","10:15:00 PM","Silver II","Red II"
"06/12/2007","07:15:00 PM","Black II","Silver II"
"06/12/2007","08:45:00 PM","Red II","Green II"
"06/12/2007","10:15:00 PM","White II","Gold II"
"06/19/2007","07:15:00 PM","Black II","Green II"
"06/19/2007","08:45:00 PM","Silver II","Gold II"
"06/19/2007","10:15:00 PM","White II","Red II"
"06/26/2007","07:15:00 PM","Green II","Gold II"
"06/26/2007","08:45:00 PM","Black II","White II"
"06/26/2007","10:15:00 PM","Red II","Silver II"
"07/10/2007","07:15:00 PM","White II","Red II"
"07/10/2007","08:45:00 PM","Silver II","Green II"
"07/10/2007","10:15:00 PM","Gold II","Black II"
"07/17/2007","07:15:00 PM","Black II","Red II"
"07/17/2007","08:45:00 PM","Gold II","Green II"
"07/17/2007","10:15:00 PM","Silver II","White II"
"07/24/2007","07:15:00 PM","White II","Black II"
"07/24/2007","08:45:00 PM","Green II","Silver II"
"07/24/2007","10:15:00 PM","Gold II","Red II"
"07/31/2007","07:15:00 PM","Green II","Red II"
"07/31/2007","08:45:00 PM","Gold II","White II"
"07/31/2007","10:15:00 PM","Silver II","Black II"
"08/07/2007","07:15:00 PM","Gold II","Silver II"
"08/07/2007","08:45:00 PM","Red II","Black II"
"08/07/2007","10:15:00 PM","Green II","White II"
"08/14/2007","07:15:00 PM","White II","Silver II"
"08/14/2007","08:45:00 PM","Red II","Gold II"
"08/14/2007","10:15:00 PM","Green II","Black II"
"08/21/2007","07:15:00 PM","Green II","Gold II"
"08/21/2007","08:45:00 PM","White II","Black II"
"08/28/2007","07:15:00 PM","White II","Gold II"
"08/28/2007","08:45:00 PM","Green II","Black II"
