"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Diablos vs. Kings - Nampa Rollerdrome","02/05/2019","08:20:00 PM","02/05/2019","09:20:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/232/28/41/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/232/28/120/REG"
"Inmates vs. Diablos - Nampa Rollerdrome","02/12/2019","10:00:00 PM","02/12/2019","11:00:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/232/28/135/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/232/28/41/REG"
"Diablos vs. Assassins - Nampa Rollerdrome","02/19/2019","10:00:00 PM","02/19/2019","11:00:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/232/28/41/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/232/28/394/REG"
"Beardos vs. Diablos - Nampa Rollerdrome","02/26/2019","09:10:00 PM","02/26/2019","10:10:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/232/28/535/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/232/28/41/REG"
"Diablos vs. Kings - Nampa Rollerdrome","03/05/2019","08:20:00 PM","03/05/2019","09:20:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/232/28/41/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/232/28/120/REG"
"Diablos vs. Old School - Nampa Rollerdrome","03/12/2019","09:10:00 PM","03/12/2019","10:10:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/232/28/41/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/232/28/32/REG"
"Assassins vs. Diablos - Nampa Rollerdrome","03/19/2019","09:10:00 PM","03/19/2019","10:10:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/232/28/394/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/232/28/41/REG"
"Diablos vs. Inmates - Nampa Rollerdrome","04/02/2019","08:20:00 PM","04/02/2019","09:20:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/232/28/41/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/232/28/135/REG"
"Diablos vs. Inmates - Nampa Rollerdrome","04/08/2019","08:20:00 PM","04/08/2019","09:20:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/232/28/41/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/232/28/135/REG"
"Diablos vs. Kings - Nampa Rollerdrome","04/16/2019","10:00:00 PM","04/16/2019","11:00:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/232/28/41/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/232/28/120/REG"
