"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Angry Dolphins vs. Kings - Charles Wilson Park","04/28/2011","08:00:00 PM","04/28/2011","09:00:00 PM","False","Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/162/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/211/REG"
"Ice Holes vs. Angry Dolphins - Charles Wilson Park","05/11/2011","08:10:00 PM","05/11/2011","09:10:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/163/REG
Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/162/REG"
"Angry Dolphins vs. Monkey Time - Charles Wilson Park","05/18/2011","09:30:00 PM","05/18/2011","10:30:00 PM","False","Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/162/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/143/REG"
"Hawks vs. Angry Dolphins - Charles Wilson Park","05/26/2011","09:20:00 PM","05/26/2011","10:20:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/164/REG
Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/162/REG"
"Kings vs. Angry Dolphins - Charles Wilson Park","06/09/2011","08:00:00 PM","06/09/2011","09:00:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/211/REG
Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/162/REG"
"Angry Dolphins vs. Ice Holes - Charles Wilson Park","06/22/2011","08:10:00 PM","06/22/2011","09:10:00 PM","False","Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/162/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/163/REG"
"Monkey Time vs. Angry Dolphins - Charles Wilson Park","06/29/2011","08:10:00 PM","06/29/2011","09:10:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/143/REG
Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/162/REG"
"Angry Dolphins vs. Hawks - Charles Wilson Park","07/13/2011","08:10:00 PM","07/13/2011","09:10:00 PM","False","Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/162/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/164/REG"
"Angry Dolphins vs. Kings - Charles Wilson Park","07/21/2011","09:30:00 PM","07/21/2011","10:30:00 PM","False","Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/162/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/211/REG"
"Ice Holes vs. Angry Dolphins - Charles Wilson Park","08/03/2011","09:30:00 PM","08/03/2011","10:30:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/163/REG
Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/162/REG"
"Angry Dolphins vs. Monkey Time - Charles Wilson Park","08/10/2011","09:30:00 PM","08/10/2011","10:30:00 PM","False","Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/162/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/143/REG"
"Hawks vs. Angry Dolphins - Charles Wilson Park","08/17/2011","08:10:00 PM","08/17/2011","09:10:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/164/REG
Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/162/REG"
"Kings vs. Angry Dolphins - Charles Wilson Park","08/25/2011","09:30:00 PM","08/25/2011","10:30:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/211/REG
Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/162/REG"
"Angry Dolphins vs. Ice Holes - Charles Wilson Park","09/07/2011","08:10:00 PM","09/07/2011","09:10:00 PM","False","Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/162/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/163/REG"
"Kings vs. Angry Dolphins - Charles Wilson Park","09/14/2011","08:10:00 PM","09/14/2011","09:10:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/211/REG
Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/162/REG"
"Angry Dolphins vs. Kings - Charles Wilson Park","09/15/2011","09:05:00 PM","09/15/2011","10:05:00 PM","False","Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/162/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/211/REG"
