"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"FOG vs. Warriors - Mar Vista Roller Hockey ","04/26/2009","06:30:00 PM","04/26/2009","07:30:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/91/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/94/REG"
"Warriors vs. Team Blue - Mar Vista Roller Hockey ","05/03/2009","05:30:00 PM","05/03/2009","06:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/94/REG
Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/90/REG"
"Warriors vs. The Traders - Mar Vista Roller Hockey ","05/10/2009","06:30:00 PM","05/10/2009","07:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/94/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/92/REG"
"Warriors vs. BRÜ HAUS - Mar Vista Roller Hockey ","05/17/2009","07:30:00 PM","05/17/2009","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/94/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/93/REG"
"Warriors vs. Blazers - Mar Vista Roller Hockey ","05/31/2009","07:30:00 PM","05/31/2009","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/94/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/87/REG"
"Black Aces vs. Warriors - Mar Vista Roller Hockey ","06/07/2009","06:30:00 PM","06/07/2009","07:30:00 PM","False","Black Aces:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/95/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/94/REG"
"The Blackness vs. Warriors - Mar Vista Roller Hockey ","06/14/2009","06:30:00 PM","06/14/2009","07:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/88/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/94/REG"
"Team White vs. Warriors - Mar Vista Roller Hockey ","06/21/2009","05:30:00 PM","06/21/2009","06:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/89/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/94/REG"
"FOG vs. Warriors - Mar Vista Roller Hockey ","07/12/2009","05:30:00 PM","07/12/2009","06:30:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/91/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/94/REG"
"Warriors vs. Team Blue - Mar Vista Roller Hockey ","07/19/2009","05:30:00 PM","07/19/2009","06:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/94/REG
Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/90/REG"
"Warriors vs. The Traders - Mar Vista Roller Hockey ","07/26/2009","06:30:00 PM","07/26/2009","07:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/94/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/92/REG"
"Warriors vs. BRÜ HAUS - Mar Vista Roller Hockey ","08/02/2009","07:30:00 PM","08/02/2009","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/94/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/93/REG"
"Warriors vs. Blazers - Mar Vista Roller Hockey ","08/09/2009","07:30:00 PM","08/09/2009","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/94/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/87/REG"
"Black Aces vs. Warriors - Mar Vista Roller Hockey ","08/16/2009","06:30:00 PM","08/16/2009","07:30:00 PM","False","Black Aces:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/95/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/94/REG"
"The Blackness vs. Warriors - Mar Vista Roller Hockey ","08/23/2009","06:30:00 PM","08/23/2009","07:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/88/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/94/REG"
"Team White vs. Warriors - Mar Vista Roller Hockey ","08/30/2009","05:30:00 PM","08/30/2009","06:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/89/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/94/REG"
