"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Crown City Royals vs. Team America - Pasadena ","03/08/2016","10:50:00 PM","03/08/2016","11:50:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/529/REG"
"Crown City Royals vs. Crown Jewels - Pasadena ","03/13/2016","07:15:00 PM","03/13/2016","08:15:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/479/REG"
"Team Hungryman vs. Crown City Royals - Pasadena ","03/20/2016","07:15:00 PM","03/20/2016","08:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG"
"Crown City Royals vs. Crown Jewels - Pasadena ","04/19/2016","10:50:00 PM","04/19/2016","11:50:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/479/REG"
"Team America vs. Crown City Royals - Pasadena ","04/24/2016","07:15:00 PM","04/24/2016","08:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/529/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG"
"Crown City Royals vs. Hockey Kong Jr. - Pasadena ","05/01/2016","08:45:00 PM","05/01/2016","09:45:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/166/REG"
"Rovers D4 vs. Crown City Royals - Pasadena ","05/03/2016","10:50:00 PM","05/03/2016","11:50:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/356/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG"
"Crown City Royals vs. Team Hungryman - Pasadena ","05/12/2016","09:15:00 PM","05/12/2016","10:15:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","05/17/2016","09:25:00 PM","05/17/2016","10:25:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG"
"Rovers D4 vs. Crown City Royals - Pasadena ","05/24/2016","09:25:00 PM","05/24/2016","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/356/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG"
