"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-1","BSHL FALL/WINTER 2013-14"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/22/2013","06:00:00 PM","Droogs 2","TNR"
"09/29/2013","06:00:00 PM","TNR","Phantoms 3"
"09/29/2013","07:25:00 PM","Argonauts","Droogs 2"
"10/06/2013","06:00:00 PM","Team Chetter","Droogs 2"
"10/06/2013","07:25:00 PM","TNR","Argonauts"
"10/13/2013","06:00:00 PM","Phantoms 3","Argonauts"
"10/13/2013","07:25:00 PM","Team Chetter","TNR"
"10/20/2013","06:00:00 PM","Droogs 2","TNR"
"10/20/2013","07:25:00 PM","Phantoms 3","Team Chetter"
"10/27/2013","06:00:00 PM","TNR","Phantoms 3"
"10/27/2013","07:25:00 PM","Argonauts","Droogs 2"
"11/03/2013","06:00:00 PM","Team Chetter","Droogs 2"
"11/03/2013","07:25:00 PM","TNR","Argonauts"
"11/10/2013","06:00:00 PM","Phantoms 3","Argonauts"
"11/10/2013","07:25:00 PM","Team Chetter","TNR"
"11/17/2013","06:00:00 PM","Droogs 2","TNR"
"11/17/2013","07:25:00 PM","Phantoms 3","Team Chetter"
"11/24/2013","06:00:00 PM","TNR","Argonauts"
"11/24/2013","07:25:00 PM","Phantoms 3","Droogs 2"
"12/08/2013","06:00:00 PM","TNR","Team Chetter"
"12/08/2013","07:25:00 PM","Droogs 2","Argonauts"
"12/15/2013","08:30:00 PM","Team Chetter","Argonauts"
"12/15/2013","09:55:00 PM","Droogs 2","Phantoms 3"
"01/05/2014","06:00:00 PM","Droogs 2","Argonauts"
"01/05/2014","07:25:00 PM","Team Chetter","Phantoms 3"
"01/07/2014","10:00:00 PM","Argonauts","Team Chetter"
"01/12/2014","06:00:00 PM","Phantoms 3","TNR"
"01/12/2014","07:25:00 PM","Droogs 2","Team Chetter"
"01/16/2014","08:30:00 PM","Argonauts","Phantoms 3"
"01/19/2014","06:00:00 PM","Argonauts","TNR"
"01/19/2014","07:25:00 PM","Phantoms 3","Droogs 2"
"01/21/2014","10:00:00 PM","Argonauts","Droogs 2"
"01/26/2014","06:00:00 PM","TNR","Team Chetter"
"01/26/2014","07:25:00 PM","Droogs 2","Phantoms 3"
"01/28/2014","10:00:00 PM","TNR","Droogs 2"
"01/30/2014","08:30:00 PM","Phantoms 3","Argonauts"
"02/03/2014","09:40:00 PM","Droogs 2","Phantoms 3"
"02/04/2014","10:00:00 PM","Argonauts","Team Chetter"
"02/09/2014","06:00:00 PM","Team Chetter","Phantoms 3"
"02/09/2014","07:25:00 PM","Argonauts","TNR"
"02/17/2014","09:40:00 PM","Argonauts","Phantoms 3"
"02/18/2014","10:00:00 PM","Droogs 2","Team Chetter"
"02/23/2014","06:00:00 PM","Argonauts","Team Chetter"
"02/23/2014","07:25:00 PM","TNR","Droogs 2"
"02/25/2014","10:00:00 PM","Team Chetter","Phantoms 3"
"03/02/2014","06:00:00 PM","Team Chetter","TNR"
"03/02/2014","07:25:00 PM","Argonauts","Droogs 2"
"03/04/2014","10:00:00 PM","Phantoms 3","TNR"
"03/09/2014","08:00:00 PM","Phantoms 3","Droogs 2"
"03/09/2014","09:25:00 PM","Team Chetter","Argonauts"
"03/11/2014","10:00:00 PM","Team Chetter","TNR"
"03/16/2014","06:00:00 PM","Phantoms 3","Team Chetter"
"03/16/2014","07:25:00 PM","Droogs 2","Argonauts"
"03/23/2014","06:00:00 PM","Droogs 2","Team Chetter"
"03/23/2014","07:25:00 PM","TNR","Phantoms 3"
"03/25/2014","10:00:00 PM","Team Chetter","Argonauts"
"03/30/2014","06:00:00 PM","TNR","Droogs 2"
"03/30/2014","07:25:00 PM","Argonauts","Phantoms 3"
"04/01/2014","10:00:00 PM","TNR","Team Chetter"
"04/06/2014","06:00:00 PM","Team Chetter","Phantoms 3"
"04/06/2014","07:25:00 PM","Argonauts","TNR"
"04/13/2014","06:00:00 PM","Team Chetter","Droogs 2"
"04/13/2014","07:25:00 PM","Phantoms 3","TNR"
"04/22/2014","10:00:00 PM","Team Chetter","Phantoms 3"
"04/27/2014","06:00:00 PM","Droogs 2","TNR"
"04/27/2014","07:25:00 PM","Argonauts","Team Chetter"
"05/03/2014","05:35:00 PM","Argonauts","Droogs 2"
"05/04/2014","06:00:00 PM","Droogs 2","Argonauts"
