"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Lightning vs. Chumugs - Nampa Rollerdrome","06/14/2022","08:15:00 PM","06/14/2022","09:15:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/50/REG
Chumugs:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/758/REG"
"Lightning vs. Idaho Spray - Nampa Rollerdrome","06/21/2022","09:10:00 PM","06/21/2022","10:10:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/50/REG
Idaho Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/751/REG"
"Beardos vs. Lightning - Nampa Rollerdrome","06/28/2022","09:10:00 PM","06/28/2022","10:10:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/535/REG
Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/50/REG"
"Lightning vs. Benchwarmers - Nampa Rollerdrome","07/05/2022","10:00:00 PM","07/05/2022","11:00:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/50/REG
Benchwarmers:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/757/REG"
"Chumugs vs. Lightning - Nampa Rollerdrome","07/12/2022","08:15:00 PM","07/12/2022","09:15:00 PM","False","Chumugs:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/758/REG
Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/50/REG"
"Beardos vs. Lightning - Nampa Rollerdrome","07/19/2022","10:00:00 PM","07/19/2022","11:00:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/535/REG
Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/50/REG"
"Old School vs. Lightning - Nampa Rollerdrome","07/26/2022","10:00:00 PM","07/26/2022","11:00:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/32/REG
Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/50/REG"
"Lightning vs. Idaho Spray - Nampa Rollerdrome","08/02/2022","08:15:00 PM","08/02/2022","09:15:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/50/REG
Idaho Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/751/REG"
"Lightning vs. Chumugs - Nampa Rollerdrome","08/08/2022","09:10:00 PM","08/08/2022","10:10:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/50/REG
Chumugs:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/758/REG"
"Lightning vs. Old School - Nampa Rollerdrome","08/09/2022","08:15:00 PM","08/09/2022","09:15:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/50/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/32/REG"
"Lightning vs. Benchwarmers - Nampa Rollerdrome","08/16/2022","08:15:00 PM","08/16/2022","09:15:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/50/REG
Benchwarmers:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/757/REG"
