"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Leftovers vs. Bullets - Pasadena ","08/04/2022","10:45:00 PM","08/04/2022","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG"
"TBD Bombers vs. Leftovers - Pasadena ","08/09/2022","11:00:00 PM","08/09/2022","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG"
"Leftovers vs. Whalers - Pasadena ","08/18/2022","09:15:00 PM","08/18/2022","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG"
"Leftovers vs. Slashers - Pasadena ","08/25/2022","09:15:00 PM","08/25/2022","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG"
"Team America vs. Leftovers - Pasadena ","08/30/2022","09:30:00 PM","08/30/2022","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG"
"Xtractor Depot vs. Leftovers - Pasadena ","09/08/2022","09:15:00 PM","09/08/2022","10:15:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG"
"Leftovers vs. Bullets - Pasadena ","09/22/2022","09:15:00 PM","09/22/2022","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG"
"Leftovers vs. TBD Bombers - Pasadena ","09/27/2022","09:30:00 PM","09/27/2022","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG"
"Leftovers vs. Whalers - Pasadena ","10/06/2022","09:15:00 PM","10/06/2022","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG"
"Slashers vs. Leftovers - Pasadena ","10/11/2022","11:00:00 PM","10/11/2022","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG"
"Team America vs. Leftovers - Pasadena ","10/20/2022","09:15:00 PM","10/20/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG"
"Xtractor Depot vs. Leftovers - Pasadena ","10/25/2022","09:30:00 PM","10/25/2022","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG"
"Traitors vs. Leftovers - Pasadena ","11/01/2022","11:00:00 PM","11/01/2022","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG"
"Leftovers vs. Bullets - Pasadena ","11/08/2022","11:00:00 PM","11/08/2022","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG"
"Leftovers vs. TBD Bombers - Pasadena ","11/17/2022","10:45:00 PM","11/17/2022","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG"
"Traitors vs. Leftovers - Pasadena ","11/22/2022","09:30:00 PM","11/22/2022","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG"
