"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Voodoo Rangers vs. Slashers - Pasadena ","05/16/2024","10:45:00 PM","05/16/2024","11:45:00 PM","False","Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/747/REG"
"Voodoo Rangers vs. Xtractor Depot - Pasadena ","05/21/2024","09:30:00 PM","05/21/2024","10:30:00 PM","False","Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG"
"Bullets vs. Voodoo Rangers - Pasadena ","05/30/2024","10:45:00 PM","05/30/2024","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG"
"TBD Bombers vs. Voodoo Rangers - Pasadena ","06/06/2024","09:15:00 PM","06/06/2024","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG"
"Leftovers vs. Voodoo Rangers - Pasadena ","06/13/2024","09:15:00 PM","06/13/2024","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG"
"Whalers vs. Voodoo Rangers - Pasadena ","06/18/2024","09:30:00 PM","06/18/2024","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG"
"Voodoo Rangers vs. Team America - Pasadena ","06/25/2024","09:30:00 PM","06/25/2024","10:30:00 PM","False","Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG"
"Voodoo Rangers vs. Slashers - Pasadena ","07/02/2024","09:30:00 PM","07/02/2024","10:30:00 PM","False","Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/747/REG"
"Voodoo Rangers vs. Xtractor Depot - Pasadena ","07/09/2024","09:30:00 PM","07/09/2024","10:30:00 PM","False","Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG"
"Bullets vs. Voodoo Rangers - Pasadena ","07/16/2024","09:30:00 PM","07/16/2024","10:30:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG"
"TBD Bombers vs. Voodoo Rangers - Pasadena ","07/23/2024","11:00:00 PM","07/23/2024","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG"
"Leftovers vs. Voodoo Rangers - Pasadena ","07/30/2024","11:00:00 PM","07/30/2024","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG"
"Whalers vs. Voodoo Rangers - Pasadena ","08/08/2024","10:45:00 PM","08/08/2024","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG"
"Voodoo Rangers vs. Team America - Pasadena ","08/15/2024","10:45:00 PM","08/15/2024","11:45:00 PM","False","Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG"
"Voodoo Rangers vs. Slashers - Pasadena ","08/20/2024","11:00:00 PM","08/20/2024","12:00:00 AM","False","Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/747/REG"
