"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"MV Kings vs. PuckOHolics - Mar Vista Roller Hockey ","09/12/2017","08:00:00 PM","09/12/2017","09:00:00 PM","False","MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/541/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/540/REG"
"PuckOHolics vs. Playa Del Rey Princes - Mar Vista Roller Hockey ","09/26/2017","08:00:00 PM","09/26/2017","09:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/540/REG
Playa Del Rey Princes:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/568/REG"
"Geri-Hat Tricks vs. PuckOHolics - Mar Vista Roller Hockey ","10/03/2017","07:00:00 PM","10/03/2017","08:00:00 PM","False","Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/542/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/540/REG"
"PuckOHolics vs. Whiskey Warriors - Mar Vista Roller Hockey ","10/10/2017","09:00:00 PM","10/10/2017","10:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/540/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/539/REG"
"PuckOHolics vs. MV Kings - Mar Vista Roller Hockey ","10/17/2017","07:00:00 PM","10/17/2017","08:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/540/REG
MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/541/REG"
"PuckOHolics vs. Cementheads - Mar Vista Roller Hockey ","10/24/2017","09:00:00 PM","10/24/2017","10:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/540/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/221/REG"
"Whiskey Warriors vs. PuckOHolics - Mar Vista Roller Hockey ","11/14/2017","08:00:00 PM","11/14/2017","09:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/539/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/540/REG"
"Playa Del Rey Princes vs. PuckOHolics - Mar Vista Roller Hockey ","11/21/2017","07:00:00 PM","11/21/2017","08:00:00 PM","False","Playa Del Rey Princes:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/568/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/540/REG"
"Cementheads vs. PuckOHolics - Mar Vista Roller Hockey ","11/28/2017","08:00:00 PM","11/28/2017","09:00:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/221/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/540/REG"
"PuckOHolics vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","11/28/2017","09:00:00 PM","11/28/2017","10:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/540/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/542/REG"
"MV Kings vs. PuckOHolics - Mar Vista Roller Hockey ","12/12/2017","08:00:00 PM","12/12/2017","09:00:00 PM","False","MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/541/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/540/REG"
"PuckOHolics vs. Whiskey Warriors - Mar Vista Roller Hockey ","12/19/2017","08:00:00 PM","12/19/2017","09:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/540/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/96/539/REG"
