"Rollerdrome Hockey Hockey League"
"HS/Adult","HS/Adult Spring 2020"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"01/28/2020","08:40:00 PM","Inmates","Old School"
"01/28/2020","09:30:00 PM","Diablos","Beardos"
"01/28/2020","10:20:00 PM","Assassins","Jammers"
"02/04/2020","08:40:00 PM","Diablos","Inmates"
"02/04/2020","09:30:00 PM","Old School","Assassins"
"02/04/2020","10:20:00 PM","Beardos","Jammers"
"02/11/2020","08:40:00 PM","Jammers","Old School"
"02/11/2020","09:30:00 PM","Assassins","Diablos"
"02/11/2020","10:20:00 PM","Inmates","Beardos"
"02/18/2020","08:40:00 PM","Diablos","Jammers"
"02/18/2020","09:30:00 PM","Beardos","Old School"
"02/18/2020","10:20:00 PM","Inmates","Assassins"
"02/25/2020","08:40:00 PM","Assassins","Beardos"
"02/25/2020","09:30:00 PM","Jammers","Inmates"
"02/25/2020","10:20:00 PM","Old School","Diablos"
"03/03/2020","08:40:00 PM","Beardos","Diablos"
"03/03/2020","09:30:00 PM","Jammers","Assassins"
"03/03/2020","10:20:00 PM","Old School","Inmates"
"03/10/2020","08:40:00 PM","Assassins","Old School"
"03/10/2020","09:30:00 PM","Jammers","Beardos"
"03/10/2020","10:20:00 PM","Inmates","Diablos"
"03/17/2020","08:40:00 PM","Diablos","Assassins"
"03/17/2020","09:30:00 PM","Beardos","Inmates"
"03/17/2020","10:20:00 PM","Old School","Jammers"
"06/02/2020","08:10:00 PM","Old School","Beardos"
"06/02/2020","09:10:00 PM","Assassins","Inmates"
"06/02/2020","10:10:00 PM","Jammers","Diablos"
"06/15/2020","08:10:00 PM","Inmates","Jammers"
"06/15/2020","09:10:00 PM","Diablos","Old School"
"06/15/2020","10:10:00 PM","Beardos","Assassins"
"06/16/2020","08:10:00 PM","Inmates","Assassins"
"06/16/2020","09:10:00 PM","Beardos","Jammers"
"06/22/2020","08:10:00 PM","Old School","Assassins"
"06/22/2020","09:10:00 PM","Diablos","Jammers"
"06/23/2020","07:30:00 PM","Jammers","Old School"
"06/23/2020","08:30:00 PM","Assassins","Diablos"
"06/23/2020","09:30:00 PM","Inmates","Beardos"
