"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-3","WINTER/SPRING 2019"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"11/10/2018","04:10:00 PM","Gigawatts","Catfish"
"11/10/2018","05:35:00 PM","Chiefs","Phantoms 3"
"11/17/2018","07:00:00 PM","Rangers","Chiefs"
"11/17/2018","10:15:00 PM","Catfish","Phantoms 3"
"11/18/2018","06:00:00 PM","Voodoo","Gigawatts"
"11/29/2018","08:30:00 PM","Voodoo","Rangers"
"12/01/2018","05:35:00 PM","Gigawatts","Catfish"
"12/02/2018","06:00:00 PM","Phantoms 3","Rangers"
"12/08/2018","05:35:00 PM","Gigawatts","Chiefs"
"12/08/2018","07:00:00 PM","Catfish","Rangers"
"12/09/2018","06:00:00 PM","Voodoo","Phantoms 3"
"12/15/2018","07:00:00 PM","Phantoms 3","Gigawatts"
"12/15/2018","10:15:00 PM","Rangers","Voodoo"
"01/05/2019","07:00:00 PM","Phantoms 3","Catfish"
"01/05/2019","10:15:00 PM","Gigawatts","Voodoo"
"01/06/2019","06:00:00 PM","Chiefs","Rangers"
"01/12/2019","07:00:00 PM","Catfish","Gigawatts"
"01/12/2019","10:15:00 PM","Rangers","Phantoms 3"
"01/13/2019","06:00:00 PM","Voodoo","Chiefs"
"01/19/2019","07:00:00 PM","Chiefs","Gigawatts"
"01/19/2019","10:15:00 PM","Phantoms 3","Voodoo"
"01/26/2019","07:00:00 PM","Chiefs","Rangers"
"01/27/2019","06:00:00 PM","Rangers","Catfish"
"02/02/2019","07:00:00 PM","Voodoo","Rangers"
"02/02/2019","10:15:00 PM","Catfish","Chiefs"
"02/09/2019","07:00:00 PM","Catfish","Phantoms 3"
"02/09/2019","10:15:00 PM","Chiefs","Voodoo"
"02/16/2019","05:35:00 PM","Phantoms 3","Rangers"
"02/16/2019","07:00:00 PM","Voodoo","Gigawatts"
"02/17/2019","06:00:00 PM","Gigawatts","Rangers"
"02/23/2019","10:15:00 PM","Rangers","Gigawatts"
"02/24/2019","06:00:00 PM","Catfish","Voodoo"
"03/02/2019","07:00:00 PM","Catfish","Phantoms 3"
"03/02/2019","10:15:00 PM","Rangers","Gigawatts"
"03/03/2019","06:00:00 PM","Catfish","Rangers"
"03/09/2019","09:30:00 PM","Gigawatts","Phantoms 3"
"03/16/2019","04:10:00 PM","Voodoo","Catfish"
"03/16/2019","05:35:00 PM","Gigawatts","Phantoms 3"
"03/16/2019","07:00:00 PM","Rangers","Chiefs"
"03/17/2019","06:00:00 PM","Phantoms 3","Chiefs"
"03/24/2019","06:00:00 PM","Gigawatts","Catfish"
"03/30/2019","04:10:00 PM","Voodoo","Chiefs"
"03/30/2019","05:35:00 PM","Gigawatts","Rangers"
"03/30/2019","07:00:00 PM","Phantoms 3","Catfish"
"03/31/2019","06:00:00 PM","Chiefs","Catfish"
"04/06/2019","04:10:00 PM","Rangers","Phantoms 3"
"04/06/2019","05:35:00 PM","Voodoo","Catfish"
"04/06/2019","07:00:00 PM","Gigawatts","Chiefs"
"04/07/2019","06:00:00 PM","Phantoms 3","Voodoo"
"04/13/2019","05:35:00 PM","Phantoms 3","Catfish"
"04/13/2019","07:00:00 PM","Chiefs","Voodoo"
"04/13/2019","10:15:00 PM","Gigawatts","Rangers"
"04/14/2019","06:00:00 PM","Voodoo","Chiefs"
"04/20/2019","04:10:00 PM","Chiefs","Catfish"
"04/20/2019","05:35:00 PM","Gigawatts","Voodoo"
"04/27/2019","04:10:00 PM","Rangers","Catfish"
"04/27/2019","05:35:00 PM","Voodoo","Phantoms 3"
"04/27/2019","07:00:00 PM","Chiefs","Gigawatts"
"05/04/2019","05:35:00 PM","Chiefs","Voodoo"
"05/05/2019","06:00:00 PM","Chiefs","Phantoms 3"
"05/11/2019","04:10:00 PM","Rangers","Voodoo"
"05/11/2019","05:35:00 PM","Chiefs","Phantoms 3"
"05/18/2019","04:10:00 PM","Gigawatts","Chiefs"
"05/18/2019","05:35:00 PM","Catfish","Rangers"
"05/19/2019","06:00:00 PM","Gigawatts","Catfish"
"06/01/2019","05:35:00 PM","Catfish","Gigawatts"
